ID,Height,timestamp,Type,From,To,Amount,Fee
1255154961953408183,408811,2017-09-28 18:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,6.88346317,1.0
233637094611903574,408314,2017-09-27 09:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,54.45012996,1.0
15424699113882791034,408192,2017-09-27 01:42:59,Ordinary Payment,S-GVGJ-CFMG-VMX6-B35M6,S-HK9D-P74Q-XDEJ-D6PGM,9554.0,1.0
11893131081637034740,407820,2017-09-25 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,79.00839611,1.0
4616405431571303557,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,50.80366807,1.0
11495134038214776309,407130,2017-09-24 01:42:57,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2333344977986692475,406824,2017-09-23 05:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,82.90177233,1.0
10106361736932646111,406321,2017-09-21 19:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,82.94931026,1.0
12937180833715105411,405826,2017-09-20 10:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,52.84564159,1.0
4668896439563839244,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,313.17591327,1.0
2055506746164490299,404824,2017-09-17 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,215.44321975,1.0
4694859384359129113,404321,2017-09-16 05:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,71.57129697,1.0
9078855290970419699,403885,2017-09-15 00:06:57,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5781186602137776911,403821,2017-09-14 19:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,123.37074178,1.0
15969128946863635114,403550,2017-09-14 01:48:12,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-GVGJ-CFMG-VMX6-B35M6,0.0,1.0
11178730337290968514,403328,2017-09-13 10:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,188.09256719,1.0
892892949386507430,402826,2017-09-12 00:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,1156.52031343,1.0
3053445981490162776,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,68.51180063,1.0
8363124227717291907,402275,2017-09-10 11:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,95.32126591,1.0
15811703368613750120,401780,2017-09-09 02:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,56.57371483,1.0
1263545911056079996,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,128.13211419,1.0
5499087375655838930,400781,2017-09-06 07:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,779.01092188,1.0
18215534206955881968,400491,2017-09-05 11:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,70.44915588,1.0
10565629929229696983,399994,2017-09-04 02:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,327.54192282,1.0
10375770389621824878,399486,2017-09-02 16:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,1240.29415111,1.0
16561042405477294897,399209,2017-09-01 22:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,84.33072564,1.0
15442832726096912897,398711,2017-08-31 12:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,543.34724845,1.0
6997005312285534958,398501,2017-08-30 22:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,90.35835961,1.0
4282199865937894787,398364,2017-08-30 13:32:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GVGJ-CFMG-VMX6-B35M6,3656.15831658,2.0
8737231046280206440,398204,2017-08-30 02:41:57,Ordinary Payment,S-GVGJ-CFMG-VMX6-B35M6,S-HK9D-P74Q-XDEJ-D6PGM,3380.0,1.0
17211733229210672649,398188,2017-08-30 01:45:31,Ordinary Payment,S-GVGJ-CFMG-VMX6-B35M6,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14520284363227976823,398007,2017-08-29 13:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,76.4355214,1.0
858084971654068719,397509,2017-08-28 03:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,67.90715961,1.0
8054753496746866647,397010,2017-08-26 18:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,31.01502845,1.0
3165474388736415224,396513,2017-08-25 08:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,88.62075728,1.0
13008073253277611096,396013,2017-08-23 23:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,713.69495193,1.0
5126590202217933599,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,21.92512782,1.0
2126372685825914194,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,38.93582872,1.0
13627778060928747620,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,30.35074904,1.0
14683572020091626773,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,69.12870771,1.0
7995523901872695477,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,60.01046191,1.0
14179067383227120477,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,24.8193223,1.0
17817909091065035396,392620,2017-08-14 12:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,113.47799137,1.0
16187838493080621283,392619,2017-08-14 11:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,113.47799137,1.0
11687156292762712286,392093,2017-08-13 00:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,1228.52127403,1.0
4174628610801039155,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GVGJ-CFMG-VMX6-B35M6,7.56564902,1.0
11562292133208501414,391782,2017-08-12 03:11:22,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8472671911110750945,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GVGJ-CFMG-VMX6-B35M6,6.26751195,1.0
1543546123858407213,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GVGJ-CFMG-VMX6-B35M6,18.27797352,1.0
18032515519639826484,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GVGJ-CFMG-VMX6-B35M6,7.56774579,1.0
2381583672408285492,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GVGJ-CFMG-VMX6-B35M6,9.21556576,1.0
12486418961975360595,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GVGJ-CFMG-VMX6-B35M6,16.38766991,1.0
8622070665580598528,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GVGJ-CFMG-VMX6-B35M6,9.83619967,1.0
16558616701061718084,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,5.70147098,1.0
17606322215619717740,389262,2017-08-05 02:24:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GVGJ-CFMG-VMX6-B35M6,25.3586638,1.0
3088493917966950785,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,13.41420354,1.0
1905388055487212890,388887,2017-08-04 01:30:10,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8276853262058853027,388876,2017-08-04 00:15:20,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8534288300372633087,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,22.99636712,1.0
7162178885814622174,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,5.118605,1.0
14446089643209170206,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,7.25615146,1.0
6287165503678463957,387974,2017-08-01 11:51:34,Account Update,S-GVGJ-CFMG-VMX6-B35M6,,0.0,1.0
13021391714417970267,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGJ-CFMG-VMX6-B35M6,8.07548605,1.0
10639726148808104157,387290,2017-07-30 14:03:09,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16622686673064689150,387265,2017-07-30 12:12:21,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-GVGJ-CFMG-VMX6-B35M6,0.0,1.0
11054240959782888796,387264,2017-07-30 12:09:57,Account Update,S-GVGJ-CFMG-VMX6-B35M6,,0.0,1.0
6989242787698547664,386062,2017-07-27 03:43:38,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13866100007990298034,383314,2017-07-19 01:06:45,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2732788063257322743,383307,2017-07-19 00:33:50,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1101841665516001583,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GVGJ-CFMG-VMX6-B35M6,17.7249173,1.0
13092047155296314461,381545,2017-07-14 02:18:08,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5824594684403302995,381543,2017-07-14 02:11:37,Account Update,S-GVGJ-CFMG-VMX6-B35M6,,0.0,1.0
4766417117730643861,381539,2017-07-14 01:59:52,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8803601771658404568,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVGJ-CFMG-VMX6-B35M6,40.01424492,1.0
11026971064578024703,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVGJ-CFMG-VMX6-B35M6,40.81521819,1.0
12480136212524341297,380644,2017-07-11 13:29:02,Account Update,S-GVGJ-CFMG-VMX6-B35M6,,0.0,1.0
4366960430344808658,380282,2017-07-10 13:19:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVGJ-CFMG-VMX6-B35M6,925.71624644,1.0
2804690678694995681,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVGJ-CFMG-VMX6-B35M6,7.50403275,1.0
1355737150476875941,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVGJ-CFMG-VMX6-B35M6,4.87597972,1.0
8555085228172090405,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVGJ-CFMG-VMX6-B35M6,19.33439818,1.0
2888770512039159650,378915,2017-07-06 17:49:52,Account Update,S-GVGJ-CFMG-VMX6-B35M6,,0.0,1.0
7907933164829557030,378710,2017-07-06 03:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVGJ-CFMG-VMX6-B35M6,1.30747078,1.0
9847014562901034026,378315,2017-07-05 01:23:34,Reward Recipient Assignment,S-GVGJ-CFMG-VMX6-B35M6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
551791928863590220,378313,2017-07-05 01:15:10,Arbitrary Message,S-GVGJ-CFMG-VMX6-B35M6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13092247035896916714,378236,2017-07-04 20:14:47,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-GVGJ-CFMG-VMX6-B35M6,2.0,1.0
