ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DLY4-BV5E-BYVM-4ABYR,1e-08,0.36015
17873788866935023890,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DLY4-BV5E-BYVM-4ABYR,4.67314378,1.0
11140069253707505027,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DLY4-BV5E-BYVM-4ABYR,7.62485697,1.0
13507134425041156414,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DLY4-BV5E-BYVM-4ABYR,4.13060024,1.0
11932432518914020566,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DLY4-BV5E-BYVM-4ABYR,5.78481407,1.0
4690478614873345871,381817,2017-07-14 20:12:31,Reward Recipient Assignment,S-DLY4-BV5E-BYVM-4ABYR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2701152442035686047,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLY4-BV5E-BYVM-4ABYR,3.97775515,1.0
2341465725061103623,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLY4-BV5E-BYVM-4ABYR,5.52206147,1.0
8733365940996055572,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLY4-BV5E-BYVM-4ABYR,7.44353716,1.0
9981646844922210107,379763,2017-07-09 02:35:30,Reward Recipient Assignment,S-DLY4-BV5E-BYVM-4ABYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
689821654617546499,379430,2017-07-08 04:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLY4-BV5E-BYVM-4ABYR,1.0,1.0
