ID,Height,timestamp,Type,From,To,Amount,Fee
7328036260916723704,1163960,2023-07-05 09:19:58,Ordinary Payment,S-NKD5-EYH7-USG7-FUFPM,S-PGUG-ULPH-K5EN-D5GG4,178.0,0.01
1002592344673783157,1163953,2023-07-05 08:53:45,Remove Commitment,S-NKD5-EYH7-USG7-FUFPM,,0.0,0.01
6690161536050622938,1163948,2023-07-05 08:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NKD5-EYH7-USG7-FUFPM,30.02971948,0.02
7683710461317218676,1159527,2023-06-23 01:30:02,Add Commitment,S-NKD5-EYH7-USG7-FUFPM,,0.0,0.01
3670735431320325989,1159526,2023-06-23 01:26:27,Ordinary Payment,S-PGUG-ULPH-K5EN-D5GG4,S-NKD5-EYH7-USG7-FUFPM,29.0,0.01
1950484798865504415,1109425,2023-02-03 19:25:16,Add Commitment,S-NKD5-EYH7-USG7-FUFPM,,0.0,0.01
3956741603989764149,1106642,2023-01-27 01:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NKD5-EYH7-USG7-FUFPM,29.99639977,0.02
14858212173288986909,1079310,2022-11-12 02:14:41,Add Commitment,S-NKD5-EYH7-USG7-FUFPM,,0.0,0.01
1447677388564053524,1079082,2022-11-11 11:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NKD5-EYH7-USG7-FUFPM,29.9947563,0.02
6907001186286270669,1045926,2022-08-11 07:22:52,Add Commitment,S-NKD5-EYH7-USG7-FUFPM,,0.0,0.01
5692965027207700120,1045902,2022-08-11 05:40:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NKD5-EYH7-USG7-FUFPM,29.99434499,0.02
15780580930839232880,1026619,2022-06-18 14:46:03,Add Commitment,S-NKD5-EYH7-USG7-FUFPM,,0.0,0.00735
6409277704044974446,1026600,2022-06-18 13:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NKD5-EYH7-USG7-FUFPM,29.98958476,0.0588
16312739690207665760,971115,2022-01-15 08:29:16,Reward Recipient Assignment,S-NKD5-EYH7-USG7-FUFPM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3772152437494585653,971111,2022-01-15 08:13:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NKD5-EYH7-USG7-FUFPM,0.0147,0.0147
