ID,Height,timestamp,Type,From,To,Amount,Fee
18415467285970083199,373707,2017-06-22 04:12:37,Reward Recipient Assignment,S-DW6K-69EH-TSCX-6ERQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14225190700386761504,373702,2017-06-22 03:58:53,Reward Recipient Assignment,S-DW6K-69EH-TSCX-6ERQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17742980231732724622,373697,2017-06-22 03:38:38,Reward Recipient Assignment,S-DW6K-69EH-TSCX-6ERQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2846009065778229143,373692,2017-06-22 03:29:40,Reward Recipient Assignment,S-DW6K-69EH-TSCX-6ERQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2690853648293970761,373687,2017-06-22 03:17:00,Reward Recipient Assignment,S-DW6K-69EH-TSCX-6ERQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10208113874019898534,373682,2017-06-22 02:57:53,Reward Recipient Assignment,S-DW6K-69EH-TSCX-6ERQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
752083162763335890,372614,2017-06-19 02:45:14,Reward Recipient Assignment,S-DW6K-69EH-TSCX-6ERQZ,S-E925-FACX-C2X8-49772,0.0,1.0
6924328919818981005,372605,2017-06-19 02:19:39,Reward Recipient Assignment,S-DW6K-69EH-TSCX-6ERQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3587287585060644650,372184,2017-06-17 22:16:02,Reward Recipient Assignment,S-DW6K-69EH-TSCX-6ERQZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12526503339242409083,372178,2017-06-17 22:06:24,Reward Recipient Assignment,S-DW6K-69EH-TSCX-6ERQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1196541774326782351,372177,2017-06-17 22:03:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW6K-69EH-TSCX-6ERQZ,10.0,1.0
4864071304699360783,372129,2017-06-17 18:41:22,Reward Recipient Assignment,S-DW6K-69EH-TSCX-6ERQZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
373301268710620096,371739,2017-06-16 16:29:21,Ordinary Payment,S-DW6K-69EH-TSCX-6ERQZ,S-XDVM-SX6F-TNV8-5MHLJ,1.0,1.0
8885892899676289781,371739,2017-06-16 16:29:21,Account Update,S-DW6K-69EH-TSCX-6ERQZ,,0.0,1.0
6456925497416972582,371734,2017-06-16 16:19:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DW6K-69EH-TSCX-6ERQZ,4.0,1.0
