ID,Height,timestamp,Type,From,To,Amount,Fee
3893030746058832711,779956,2020-08-01 21:36:20,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-4Y3L-HTP3-9HX5-2QU9P,3.1768,0.00735
13407517322932722887,741038,2020-04-15 07:27:26,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-VCBN-WEMC-SWL3-C6L7D,4.0,0.05145
17030853311442565864,739580,2020-04-11 05:54:40,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0294
8247546527845872314,739407,2020-04-10 17:53:58,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-6B68-X44H-JTWZ-CE6DL,1.0,0.05145
222447384557595447,739117,2020-04-09 23:11:38,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-UX4X-Z8L4-3CWY-ASZD6,2.0,0.0294
13780735662372442210,738401,2020-04-07 22:22:57,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-RHKB-DDHA-Y59S-5JLH2,3.0,0.0588
10553729515454439548,738232,2020-04-07 11:21:36,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-UTPL-C54G-NRL6-HLX8B,2.0,0.0441
18080237134091174159,738216,2020-04-07 10:25:37,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-329S-6Y6T-H5MK-D2KMZ,7.0,0.0588
9892675972683772236,737847,2020-04-06 09:20:07,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0147
17224865269428523491,736406,2020-04-02 08:46:14,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-XSZJ-LBCP-SULP-FAK65,6.0,0.03675
16876354837110379245,736266,2020-04-01 23:05:37,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-RHKB-DDHA-Y59S-5JLH2,17.0,0.0588
3935767203108685425,735706,2020-03-31 09:35:44,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0294
7884886663467316670,733850,2020-03-26 04:55:10,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0588
13457769909673195543,732818,2020-03-23 07:32:21,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.0147
8363038424256872436,732616,2020-03-22 18:37:12,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0294
3080798811369595035,730805,2020-03-17 16:52:21,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-DH4A-JU4R-ER4Y-2PAJG,1.0,0.0588
17958196323119039309,729870,2020-03-15 02:18:19,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0588
12677981538692955953,728955,2020-03-12 12:51:25,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0147
15307531733833974748,728519,2020-03-11 07:19:16,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-6E9J-2YZV-27B4-DKDJP,6.0,0.0441
11451190842733367501,728503,2020-03-11 06:22:21,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-RHKB-DDHA-Y59S-5JLH2,3.0,0.0147
17446228684039825574,727996,2020-03-09 19:56:36,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0294
2149365318949122130,727295,2020-03-07 20:59:57,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-H2D7-L7HU-M725-2L6SB,3.0,0.0441
3059697327097817726,725339,2020-03-02 09:24:31,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-YY2M-C4WX-RV2K-DS2UM,4.0,0.0294
12648169435190402368,724086,2020-02-27 21:21:05,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-P6B8-4Y7F-2RKB-7P6AC,6.0,0.0588
3420117359045413075,723158,2020-02-25 07:29:42,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-RHKB-DDHA-Y59S-5JLH2,6.0,0.05145
17838775083745428789,722368,2020-02-23 02:09:23,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-RHKB-DDHA-Y59S-5JLH2,3.0,0.0441
11801075365918993890,722052,2020-02-22 04:58:11,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-GJ3Y-TNQY-EEAA-HAAMX,2.0,0.0294
6679887353332545881,721353,2020-02-20 06:02:59,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-RHKB-DDHA-Y59S-5JLH2,6.0,0.00735
11795707478725724356,720242,2020-02-17 03:27:20,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-KSPF-MYFU-H6RU-6LYZ4,1.0,0.03675
17527718265871682754,719403,2020-02-14 19:24:19,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-RHKB-DDHA-Y59S-5JLH2,4.0,0.0588
182316944333555512,718893,2020-02-13 09:10:46,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-GPWU-F8UB-KW7R-2GSXC,2.0,0.0441
8856006406188007410,716287,2020-02-06 01:53:34,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-RHKB-DDHA-Y59S-5JLH2,2.0,0.0147
1303456385753627813,714567,2020-02-01 06:20:13,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-C94V-CJB2-FMS3-DGSMA,6.0,0.02205
17965192721444521166,713884,2020-01-30 08:20:09,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-RHKB-DDHA-Y59S-5JLH2,2.0,0.02205
13744707623315184359,713813,2020-01-30 03:36:59,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-EXZ5-BR6S-2BSF-HENX2,4.0,0.0588
2266248937127808270,713521,2020-01-29 07:44:27,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-RHKB-DDHA-Y59S-5JLH2,5.0,0.0294
12404317594539936813,713156,2020-01-28 07:09:32,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-F5P2-VZZE-YNEW-86KW5,3.0,0.0441
10310168371404721845,713007,2020-01-27 21:24:37,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-E4AD-KYUN-TDZ3-CW5H7,2.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RHKB-DDHA-Y59S-5JLH2,10.0,0.06615
