ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVNW-ZFRE-HJQ5-3DTTJ,1e-08,0.5439
14270420589878555811,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVNW-ZFRE-HJQ5-3DTTJ,1e-07,1.0
290998389687122516,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVNW-ZFRE-HJQ5-3DTTJ,2.0,1.0001
16052082229519242668,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,1.0,1.0
7767427706074462903,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,1.0,3.0
13312776248309216281,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,2.0,2.0
14904858606870071499,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,3.0,3.0
17375605711320124682,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,2.0,2.0
877713866524872252,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,3.0,1.0
5209771472073159385,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,3.0,3.0
11684311666699216621,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,20.0,1.0
11343554307595055944,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,2.0,1.0
18154118472302686387,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,5.0,2.0
2313712247970676252,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,6.0,5.0
1905902413178704526,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,5.0,5.0
9983048393921309514,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,12.0,2.0
11829154948450275261,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,2.0,2.0
12704684059747214377,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,2.0,2.0
7901241743020139580,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,4.0,4.0
6056865786766516736,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVNW-ZFRE-HJQ5-3DTTJ,2.0,1.0
12415025012647144701,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVNW-ZFRE-HJQ5-3DTTJ,2.0,1.0
10047393506630677734,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVNW-ZFRE-HJQ5-3DTTJ,2.0,1.0
3844239460486246892,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVNW-ZFRE-HJQ5-3DTTJ,2.0,1.0
6308797913890745491,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVNW-ZFRE-HJQ5-3DTTJ,5.0,2.0
15140788389456248137,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVNW-ZFRE-HJQ5-3DTTJ,5.0,2.0
1665281829993268217,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVNW-ZFRE-HJQ5-3DTTJ,11.0,2.0
1159852629476626947,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVNW-ZFRE-HJQ5-3DTTJ,14.0,2.0
4147476476401318778,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVNW-ZFRE-HJQ5-3DTTJ,8.0,2.0
4799697560960156429,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVNW-ZFRE-HJQ5-3DTTJ,10.0,2.0
9778373545633957244,329273,2017-02-17 22:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVNW-ZFRE-HJQ5-3DTTJ,3.0,1.0
14426173787795487903,329273,2017-02-17 22:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVNW-ZFRE-HJQ5-3DTTJ,3.0,1.0
