ID,Height,timestamp,Type,From,To,Amount,Fee
14445605439628022045,780839,2020-08-04 08:20:41,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-4Y3L-HTP3-9HX5-2QU9P,3.24295,0.0147
6233918731844632301,742340,2020-04-18 23:06:47,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-FTQE-SNU9-4NKP-DXRDY,11.0,0.02205
12278472611654618953,741298,2020-04-16 00:56:31,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-JL3A-NGAQ-TXPL-9CGVR,8.0,0.05145
17541690546643126325,740539,2020-04-13 22:04:36,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-VVZC-SC86-GEW4-9UZ4T,12.0,0.0294
7685774376200304589,740184,2020-04-12 22:25:15,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-BBEU-RERK-ZSV7-9TN6X,27.0,0.05145
11179539514503968755,738289,2020-04-07 14:56:31,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-Y6F5-HRDQ-78X8-FLRNA,14.0,0.0147
7691106820946851678,738186,2020-04-07 07:47:50,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-JL3A-NGAQ-TXPL-9CGVR,5.0,0.0294
11292116902322756162,737221,2020-04-04 15:04:12,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-3G2Q-TRM5-E7WD-DRF4A,8.0,0.03675
11833374495819895603,735749,2020-03-31 12:26:22,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-JL3A-NGAQ-TXPL-9CGVR,4.0,0.03675
7609353084750355573,735108,2020-03-29 17:58:34,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-65C7-FUFF-J3XW-BJKH2,3.0,0.0147
17698954468872129235,734547,2020-03-28 03:56:51,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-JL3A-NGAQ-TXPL-9CGVR,9.0,0.00735
309375192695188453,734495,2020-03-28 00:12:16,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-JL3A-NGAQ-TXPL-9CGVR,38.0,0.0588
3425710428559950294,732365,2020-03-22 01:22:05,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-8974-EDFS-4FWC-8J48Q,4.0,0.0588
14649577490300870606,731439,2020-03-19 11:10:17,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-DE85-PVQN-7UV6-45R7P,14.0,0.0441
13658407918769806678,730837,2020-03-17 19:08:45,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.0588
10227787777404382022,730461,2020-03-16 17:50:52,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-AGCT-KS6J-BLU9-H9FE7,4.0,0.0294
15872362994286101977,730144,2020-03-15 20:18:35,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-JL3A-NGAQ-TXPL-9CGVR,21.0,0.0147
15539751338201484356,729799,2020-03-14 21:35:06,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-JL3A-NGAQ-TXPL-9CGVR,1.0,0.0294
2088084680580231883,725697,2020-03-03 09:48:27,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-JL3A-NGAQ-TXPL-9CGVR,15.0,0.03675
1954009678264053410,725386,2020-03-02 13:22:03,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-S8K6-QSMA-RGCM-E9NYU,3.0,0.0294
7052895605037306441,723198,2020-02-25 09:48:38,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-WAMW-TBXY-G63E-HMMH5,2.0,0.02205
17367317751442260581,723047,2020-02-24 23:49:49,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-5LXD-6GZ5-P7HP-2SVV4,7.0,0.03675
12143963070777505016,722677,2020-02-23 22:48:50,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-JL3A-NGAQ-TXPL-9CGVR,6.0,0.03675
9297713310303564573,722165,2020-02-22 12:31:49,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-JL3A-NGAQ-TXPL-9CGVR,1.0,0.03675
6468401727867884655,721612,2020-02-20 23:33:58,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-JL3A-NGAQ-TXPL-9CGVR,2.0,0.0294
12903761798852302586,721476,2020-02-20 14:29:11,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.00735
2576018225366050973,720910,2020-02-19 00:04:30,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-JL3A-NGAQ-TXPL-9CGVR,1.0,0.03675
5908032607236268162,720023,2020-02-16 12:44:55,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-FREJ-KTBV-TQ35-4UJUE,7.0,0.05145
14397721614343347175,717706,2020-02-10 01:01:58,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-JL3A-NGAQ-TXPL-9CGVR,4.0,0.0441
7270544146959528294,717469,2020-02-09 09:10:08,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-JL3A-NGAQ-TXPL-9CGVR,3.0,0.02205
7266590679904071694,717266,2020-02-08 19:24:20,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-73Z7-4XTC-9ZLT-FBKHN,7.0,0.0441
5497673033396418716,716887,2020-02-07 17:40:21,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-JL3A-NGAQ-TXPL-9CGVR,4.0,0.05145
14645250691424333404,716005,2020-02-05 06:47:42,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-JL3A-NGAQ-TXPL-9CGVR,6.0,0.0147
4806761997601372801,715451,2020-02-03 17:27:08,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-XLCB-J6XF-DANX-HZXVW,1.0,0.05145
12468741483163035872,714414,2020-01-31 19:35:17,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.03675
12598577078528486324,713840,2020-01-30 05:11:15,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-WKPS-WD54-ETFH-3UYL8,1.0,0.05145
16080812055123702982,712501,2020-01-26 11:41:24,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-Y65R-D9TV-SDAV-6N3SF,4.0,0.03675
4349793436870243535,711349,2020-01-23 05:44:46,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-UMME-UKYP-APTY-8XEUM,1.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JL3A-NGAQ-TXPL-9CGVR,10.0,0.05145
