ID,Height,timestamp,Type,From,To,Amount,Fee
1875281501431063388,780973,2020-08-04 17:21:51,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.0294
1947164325530215397,741907,2020-04-17 17:35:10,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.0588
13991432928923561581,739220,2020-04-10 05:34:15,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-SAXM-CHEJ-DKZV-BWJ5Q,2.0,0.03675
1550966839767479355,737810,2020-04-06 06:36:54,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-G4YD-XGQB-TA6Y-7Z9AT,1.0,0.03675
16589516401609091618,737732,2020-04-06 02:04:34,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.0147
9242164762205139861,735774,2020-03-31 14:12:51,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-J4AM-VCL6-XMBT-4ATNA,3.0,0.03675
3877634197824342016,734507,2020-03-28 00:49:16,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.02205
11124884743901848751,733178,2020-03-24 07:46:10,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-95NC-PRSH-L6HE-GHTCM,11.0,0.0294
1141207165216693116,732867,2020-03-23 11:09:30,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.0441
4789556047911680585,732553,2020-03-22 14:13:34,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-EP33-EP7D-RRR3-7RTZN,11.0,0.00735
7465414774223229638,731797,2020-03-20 11:25:40,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.0147
9300831235911005697,730153,2020-03-15 20:33:44,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-XUB8-KA6G-CP7E-BMPB4,7.0,0.0588
15376612302902426655,727271,2020-03-07 19:27:02,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-XG5X-G8LJ-ZTZK-5KX8D,55.0,0.03675
11368094815437149014,726944,2020-03-06 21:21:34,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-SAXM-CHEJ-DKZV-BWJ5Q,67.0,0.0441
4745047117515167546,726536,2020-03-05 18:10:16,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-BPBE-787S-9HNH-HNJ9W,2.0,0.0294
3386729694018299586,726247,2020-03-04 22:54:14,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-SFX4-4S2G-CJ8C-H8C69,4.0,0.0441
17740342280442236450,725230,2020-03-02 02:09:39,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-SAXM-CHEJ-DKZV-BWJ5Q,16.0,0.0294
5049860487160860289,723707,2020-02-26 19:59:24,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.0588
4004557214849663938,723632,2020-02-26 14:54:50,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-SAXM-CHEJ-DKZV-BWJ5Q,3.0,0.0294
571848360161010811,723386,2020-02-25 22:20:48,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-W9VV-RVVW-GER2-89UWW,7.0,0.05145
9090490260795537749,722391,2020-02-23 03:36:22,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-SAXM-CHEJ-DKZV-BWJ5Q,8.0,0.05145
9846021232494897627,722068,2020-02-22 06:02:02,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-7Q3T-6WM2-Y6AD-4PUX9,7.0,0.0441
2967833074013245438,722030,2020-02-22 03:33:58,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-SAXM-CHEJ-DKZV-BWJ5Q,9.0,0.05145
5742598276535007309,720825,2020-02-18 18:13:50,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-4DGW-SX3P-NJR7-9LKHU,1.0,0.0588
6327854149091664302,719592,2020-02-15 07:27:27,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.0294
16198058720125790894,719229,2020-02-14 07:24:28,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-VPB8-36U4-ZY3F-6XTW2,1.0,0.05145
8032091394859333837,718510,2020-02-12 07:18:34,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-ZFYR-UA6C-TH96-HF3NM,2.0,0.0294
6146671338427959554,718112,2020-02-11 04:35:37,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-B9VE-HYMZ-G2YH-5N72G,2.0,0.03675
2797609263055481534,717715,2020-02-10 01:46:59,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-SAXM-CHEJ-DKZV-BWJ5Q,5.0,0.0588
17897880649503578214,717526,2020-02-09 12:42:31,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-7YAV-WF2F-UFUR-D87F7,3.0,0.0147
7854434534797057925,717262,2020-02-08 19:09:52,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.02205
6120659375805628001,716674,2020-02-07 03:24:05,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-SAXM-CHEJ-DKZV-BWJ5Q,2.0,0.0441
4215577317395784681,715771,2020-02-04 14:46:09,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-T9ZM-9CCB-WN79-7Z99Z,7.0,0.0147
17686488454756756080,713761,2020-01-30 00:03:24,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-VGJ6-K5NF-58N4-7NYEG,2.0,0.02205
14994438857454810279,713700,2020-01-29 19:35:19,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-SAXM-CHEJ-DKZV-BWJ5Q,5.0,0.00735
15688706307543711136,712966,2020-01-27 18:53:04,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-FYYM-4CY2-V32H-5HGTF,9.0,0.03675
11383273415858125479,712762,2020-01-27 05:12:06,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-SAXM-CHEJ-DKZV-BWJ5Q,6.0,0.05145
11767253908105969257,712274,2020-01-25 20:12:43,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-GMSR-H3BM-WU6C-BLLS4,2.0,0.05145
10202394663165983121,711863,2020-01-24 16:52:24,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SAXM-CHEJ-DKZV-BWJ5Q,10.0,0.08085
