ID,Height,timestamp,Type,From,To,Amount,Fee
10965149624785669307,816559,2020-11-11 17:01:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-F4LS-UCNW-UD2E-53X3S,0.0,0.03675
8088409130265527545,816553,2020-11-11 16:36:46,Ordinary Payment,S-F4LS-UCNW-UD2E-53X3S,S-PRTG-RAMA-4QBB-95PNL,68.315,0.0441
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F4LS-UCNW-UD2E-53X3S,1e-08,0.63945
14385934514857658232,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F4LS-UCNW-UD2E-53X3S,20.82999999,1.0
13151137241093247982,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F4LS-UCNW-UD2E-53X3S,20.00999999,1.0
3074372942270264771,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F4LS-UCNW-UD2E-53X3S,20.16999999,1.0
16706559682811175260,459581,2018-02-17 18:11:22,Ordinary Payment,S-F4LS-UCNW-UD2E-53X3S,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
15181224624198073933,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F4LS-UCNW-UD2E-53X3S,20.5,1.0
8517370031999949295,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F4LS-UCNW-UD2E-53X3S,20.5,1.0
12282289065118890047,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F4LS-UCNW-UD2E-53X3S,20.35,1.0
3442372980085447750,452430,2018-01-28 18:10:54,Ordinary Payment,S-F4LS-UCNW-UD2E-53X3S,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
9003582978212820344,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F4LS-UCNW-UD2E-53X3S,20.5,1.0
8801911958460005621,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F4LS-UCNW-UD2E-53X3S,20.5,1.0
10949893211145335492,443889,2018-01-04 21:00:17,Reward Recipient Assignment,S-F4LS-UCNW-UD2E-53X3S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16945212356890688291,443889,2018-01-04 21:00:17,Account Update,S-F4LS-UCNW-UD2E-53X3S,,0.0,1.0
2362960303159584166,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-F4LS-UCNW-UD2E-53X3S,4.0,1.0
