ID,Height,timestamp,Type,From,To,Amount,Fee
9482111174217719277,780143,2020-08-02 09:52:06,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-4Y3L-HTP3-9HX5-2QU9P,3.1621,0.0147
4876182538914502724,742499,2020-04-19 09:38:05,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.0588
1428206320786038466,741704,2020-04-17 04:32:31,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-QTGM-CQF6-N4Z3-D2BVF,6.0,0.0588
9344676861936294571,741653,2020-04-17 01:06:06,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-P6BV-8J6U-MNSV-FWGYJ,3.0,0.03675
8953413819151597291,739146,2020-04-10 00:52:03,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-DQ8C-7CCK-T4G7-4K3FR,12.0,0.0588
11114650748520445626,738531,2020-04-08 07:09:53,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-92EP-DHJY-NSGL-5HD73,11.0,0.0294
3936092978925528639,738342,2020-04-07 18:35:23,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-P6BV-8J6U-MNSV-FWGYJ,11.0,0.05145
741740868906051629,737728,2020-04-06 01:44:25,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-LP23-LUED-RWPE-5GZZE,2.0,0.0441
4845376363337639864,737130,2020-04-04 09:22:34,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-P6BV-8J6U-MNSV-FWGYJ,4.0,0.0147
9248844261295820281,736990,2020-04-03 23:45:36,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-P6BV-8J6U-MNSV-FWGYJ,2.0,0.0588
16332102777553439872,736918,2020-04-03 19:03:23,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-P6BV-8J6U-MNSV-FWGYJ,12.0,0.03675
10192939892163688649,735616,2020-03-31 03:21:47,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-EKCN-PC5L-2X7Z-F6RP6,3.0,0.0147
11036097938768519398,735230,2020-03-30 01:56:20,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-P6BV-8J6U-MNSV-FWGYJ,3.0,0.03675
9881085707452408457,733426,2020-03-25 00:41:22,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-274Z-A55V-E3Y6-2BU8X,2.0,0.03675
15013833671606440198,733391,2020-03-24 22:23:42,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-P6BV-8J6U-MNSV-FWGYJ,2.0,0.0294
7702777275701159790,733270,2020-03-24 14:11:45,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0147
16600156837036477647,732335,2020-03-21 23:30:37,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-BVL9-DDLH-EX6E-2R62P,15.0,0.0588
10285125762881755122,731881,2020-03-20 16:52:04,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-P6BV-8J6U-MNSV-FWGYJ,8.0,0.0441
6195217475446372565,731722,2020-03-20 06:37:39,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-4WMM-X76E-TJ8M-DEY7K,3.0,0.0441
1681650068923603652,729822,2020-03-14 22:54:54,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-P6BV-8J6U-MNSV-FWGYJ,2.0,0.05145
10389765191005386994,729694,2020-03-14 14:01:41,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.0588
7568561282260035434,729402,2020-03-13 18:43:18,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-P6BV-8J6U-MNSV-FWGYJ,8.0,0.0294
6641362316706874797,728298,2020-03-10 16:26:48,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-QEFH-NP6V-8MKP-7GG4T,3.0,0.0441
1016640497496618854,727861,2020-03-09 11:12:15,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-TKXV-HF59-3YQ9-72WZ5,2.0,0.0147
3364699057892720028,727303,2020-03-07 21:28:38,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.0294
2442374323962771169,726613,2020-03-05 23:38:00,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-TCC6-PHUN-AEEL-CTQR8,9.0,0.03675
7426852028938435015,726421,2020-03-05 10:24:33,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-P6BV-8J6U-MNSV-FWGYJ,8.0,0.0147
15833736457355566004,726090,2020-03-04 12:17:57,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-P6BV-8J6U-MNSV-FWGYJ,5.0,0.0294
11812263441149033660,722930,2020-02-24 15:37:04,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-TV9U-E6ZL-PJCQ-39YTT,5.0,0.0294
16384066403177867655,722539,2020-02-23 13:33:16,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-6TR7-2AEW-VERF-5RCNL,3.0,0.0441
12653837024897440857,719921,2020-02-16 05:38:30,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.0441
12500861604933931832,719678,2020-02-15 13:48:58,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-P6BV-8J6U-MNSV-FWGYJ,7.0,0.02205
15757348427385921867,719677,2020-02-15 13:32:15,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-GXQZ-KFEV-S7D8-DRTMS,2.0,0.02205
10784776157620457151,719447,2020-02-14 22:03:27,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-AWRV-57P4-FQYF-9XJ9N,1.0,0.05145
7674570330437779207,718674,2020-02-12 18:05:51,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-P6BV-8J6U-MNSV-FWGYJ,3.0,0.02205
17614938761864648368,717511,2020-02-09 11:48:29,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-BFP2-859L-XH5J-FXFK4,1.0,0.0294
9758413739818383525,717351,2020-02-09 00:46:37,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.02205
6867228134689411009,713897,2020-01-30 09:10:02,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.0294
13275369261902192504,713837,2020-01-30 05:00:28,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-D6QZ-6J62-9NFC-27HM9,1.0,0.05145
6391855943951426972,713647,2020-01-29 16:18:35,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-ACTG-7436-S78M-2346F,1.0,0.05145
12794480272732299310,713396,2020-01-28 23:36:40,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.0588
10907846721038366595,713368,2020-01-28 21:38:51,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.05145
17325239844974868667,713131,2020-01-28 05:49:22,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-BCLF-L6VF-5R93-HCWK6,8.0,0.0294
8566621812135883060,712914,2020-01-27 15:01:29,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-P6BV-8J6U-MNSV-FWGYJ,2.0,0.0441
943023939022350358,712888,2020-01-27 13:29:26,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-MFNP-DTV8-XGHQ-4H548,5.0,0.0294
17664700637048037796,712560,2020-01-26 15:25:59,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-P6BV-8J6U-MNSV-FWGYJ,4.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P6BV-8J6U-MNSV-FWGYJ,10.0,0.08085
