ID,Height,timestamp,Type,From,To,Amount,Fee
12462872382969851545,1166484,2023-07-12 09:53:12,Contract Payment,S-MVUP-9Z8C-9BNM-BN542,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17855333405655939663,1166484,2023-07-12 09:53:12,Contract Payment,S-MVUP-9Z8C-9BNM-BN542,S-GZ2M-WMG9-9CMZ-DC2JN,99.9,0.0
12180678716908415295,1166484,2023-07-12 09:53:12,Contract Payment,S-MVUP-9Z8C-9BNM-BN542,S-SL4C-9YK4-82BH-AJJUC,879.12,0.0
11360650073084036604,1166484,2023-07-12 09:53:12,Contract Payment,S-MVUP-9Z8C-9BNM-BN542,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17069728174627931260,1166484,2023-07-12 09:53:12,Contract Payment,S-MVUP-9Z8C-9BNM-BN542,S-Q74R-PV5V-78EM-9GRSR,20.25672,0.0
15864760260171794318,1166483,2023-07-12 09:49:48,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-MVUP-9Z8C-9BNM-BN542,999.3,0.02
3804672134506564661,1156219,2023-06-13 20:56:33,Contract Payment,S-MVUP-9Z8C-9BNM-BN542,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15325372030148853998,1156218,2023-06-13 20:52:19,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-MVUP-9Z8C-9BNM-BN542,0.3,0.02
10646771166974553813,1135531,2023-04-17 08:53:01,Contract Payment,S-MVUP-9Z8C-9BNM-BN542,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15767265908733332375,1135530,2023-04-17 08:49:32,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-MVUP-9Z8C-9BNM-BN542,0.3,0.02
