ID,Height,timestamp,Type,From,To,Amount,Fee
4154384367237916382,586120,2019-02-06 21:39:38,Ordinary Payment,S-LX5V-HNFB-WYFB-3VTLH,S-NKRA-G25P-V6N2-547SG,4.17,0.1
9286809318568507964,540441,2018-10-02 01:02:20,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17270868012625224560,540400,2018-10-01 22:39:13,Ordinary Payment,S-LX5V-HNFB-WYFB-3VTLH,S-NKRA-G25P-V6N2-547SG,625.0,0.1
5653404034866006257,526115,2018-08-22 23:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LX5V-HNFB-WYFB-3VTLH,1.66968324,1.0
12778169591310762287,523597,2018-08-15 22:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LX5V-HNFB-WYFB-3VTLH,93.84390935,1.0
4640123356301139894,521079,2018-08-08 20:54:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LX5V-HNFB-WYFB-3VTLH,99.7063706,1.0
1252402276837449206,518519,2018-08-01 17:03:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LX5V-HNFB-WYFB-3VTLH,276.50359298,1.0
14594795809265476535,516138,2018-07-26 01:08:48,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
2121302260868182030,499829,2018-06-10 09:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LX5V-HNFB-WYFB-3VTLH,2.6520393,1.0
15804460594125591443,499002,2018-06-08 01:48:33,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15237803857372695693,497286,2018-06-03 06:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LX5V-HNFB-WYFB-3VTLH,93.60839615,1.0
15839501941647831438,494727,2018-05-27 02:51:29,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15474028377399259962,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LX5V-HNFB-WYFB-3VTLH,10.43901537,1.0
6488183322796552489,492413,2018-05-20 15:28:13,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6359782882572263804,491205,2018-05-17 06:02:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LX5V-HNFB-WYFB-3VTLH,32.9077408,1.0
4864775515000065505,488652,2018-05-10 03:04:13,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8997743282544940488,481361,2018-04-19 16:37:14,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11110923323289344933,464103,2018-03-02 09:37:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LX5V-HNFB-WYFB-3VTLH,20.00799562,1.0
503643109331332564,463140,2018-02-27 16:55:13,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9980840693858565713,460751,2018-02-21 00:46:41,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4244881706688200997,460733,2018-02-20 23:35:16,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-LX5V-HNFB-WYFB-3VTLH,5.0,1.0
4662109054534594909,457105,2018-02-10 20:22:23,Ordinary Payment,S-LX5V-HNFB-WYFB-3VTLH,S-NKRA-G25P-V6N2-547SG,605.0,1.0
16253535906434138175,456876,2018-02-10 04:58:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LX5V-HNFB-WYFB-3VTLH,0.424986,1.0
14781997241878578038,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LX5V-HNFB-WYFB-3VTLH,1.0778903,1.0
17981660311760769130,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LX5V-HNFB-WYFB-3VTLH,35.23312052,1.0
16184714830112084933,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LX5V-HNFB-WYFB-3VTLH,54.62360102,1.0
6070039211991948163,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LX5V-HNFB-WYFB-3VTLH,67.90399343,1.0
15010674545833400082,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LX5V-HNFB-WYFB-3VTLH,57.12015342,1.0
278179067028432321,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LX5V-HNFB-WYFB-3VTLH,40.72380641,1.0
898246527308965487,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LX5V-HNFB-WYFB-3VTLH,108.2352496,1.0
14709097741890708587,449586,2018-01-20 19:31:11,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11267707595786961111,448944,2018-01-19 00:31:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LX5V-HNFB-WYFB-3VTLH,239.89376106,1.0
5888342043485597125,448636,2018-01-18 04:01:48,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12558624296982238875,447891,2018-01-16 02:06:24,Account Update,S-LX5V-HNFB-WYFB-3VTLH,,0.0,1.0
1024074768588981241,447848,2018-01-15 23:12:14,Ordinary Payment,S-LX5V-HNFB-WYFB-3VTLH,S-B75Q-FDWB-FHCM-F53WN,3.0,1.0
15161953196160637329,446773,2018-01-12 23:20:13,Reward Recipient Assignment,S-LX5V-HNFB-WYFB-3VTLH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1305068482576949301,446768,2018-01-12 23:11:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LX5V-HNFB-WYFB-3VTLH,9.0,1.0
