ID,Height,timestamp,Type,From,To,Amount,Fee
10406102724522878120,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7AWT-QYU8-5A9X-7RDSX,0.0,1.0
13000537338078825566,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7AWT-QYU8-5A9X-7RDSX,0.0,1.0
13277263324788403973,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7AWT-QYU8-5A9X-7RDSX,0.0,1.0
15799612580277284266,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7AWT-QYU8-5A9X-7RDSX,0.0,1.0
1449694376638634933,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7AWT-QYU8-5A9X-7RDSX,0.0,1.0
14539088506839004716,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7AWT-QYU8-5A9X-7RDSX,1.0,1.0
2036491999473900409,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7AWT-QYU8-5A9X-7RDSX,0.0,1.0
17991090469463305853,62563,2015-02-02 11:58:32,Ordinary Payment,S-7AWT-QYU8-5A9X-7RDSX,S-SKT3-BN4L-SKKQ-8TCBV,100192.65658,1.0
5237500943670404039,32941,2014-11-11 14:32:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.44774,1.0
8982299653858351690,32855,2014-11-11 08:48:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,263.64851,1.0
92856536232561393,32789,2014-11-11 04:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.0462,1.0
10551722434500903115,32713,2014-11-10 23:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.0462,1.0
6344972758505237305,32658,2014-11-10 20:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.24697,1.0
10339754946549248908,32576,2014-11-10 14:06:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,263.64851,1.0
14821252158138990404,32458,2014-11-10 06:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,268.7352,1.0
17052226217685398208,32398,2014-11-10 02:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
17729637793736622625,32311,2014-11-09 20:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
7140421735711459522,32252,2014-11-09 16:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
10991871278558531631,32168,2014-11-09 10:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
9520452251557827210,32098,2014-11-09 05:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
5031078693620841763,32048,2014-11-09 02:47:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,268.75725,1.0
8537393851329186388,31959,2014-11-08 20:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
6823742067150151779,31922,2014-11-08 17:46:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
13921500394149443783,31807,2014-11-08 10:33:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
11036917696331592599,31717,2014-11-08 04:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
1926774308879706347,31603,2014-11-07 20:41:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
11571869799943396666,31515,2014-11-07 14:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
7829056198915161497,31453,2014-11-07 10:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
11936613238306396036,31407,2014-11-07 07:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,268.75725,1.0
705916905677131729,31323,2014-11-07 02:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
6112910291857474236,31241,2014-11-06 20:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
5259765734781852484,31195,2014-11-06 17:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
4771927427713075957,31133,2014-11-06 13:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
16778954629068648686,31037,2014-11-06 06:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
18018287562488843163,30936,2014-11-06 00:02:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
17992408355492737185,30861,2014-11-05 18:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
10477201549715543327,30800,2014-11-05 14:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
11224635375799470663,30723,2014-11-05 09:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
6975718730195966615,30622,2014-11-05 02:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
13179347600480049653,30557,2014-11-04 22:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
676215175404580631,30482,2014-11-04 17:41:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
6970054991018018918,30415,2014-11-04 13:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
14169293901168307370,30339,2014-11-04 07:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
13849631372417458845,30290,2014-11-04 04:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
2613582791184468938,30214,2014-11-03 23:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
2056673165263328876,30173,2014-11-03 20:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
7139041130445099307,30099,2014-11-03 15:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
15146652409805851383,30019,2014-11-03 10:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
18116686261920468301,29934,2014-11-03 04:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
7219212288492847909,29860,2014-11-03 00:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
16276261654338035016,29791,2014-11-02 18:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
8950300754623178960,29736,2014-11-02 15:49:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,268.75725,1.0
3979683327409921582,29671,2014-11-02 11:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,268.75725,1.0
666350997186964711,29570,2014-11-02 04:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
8667017101245280688,29522,2014-11-02 01:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
16984343860774563344,29418,2014-11-01 18:20:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
13725398275827265319,29328,2014-11-01 12:28:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
10900171652037145510,29243,2014-11-01 06:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
2456492526017132188,29174,2014-11-01 02:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
16784112142326979677,29067,2014-10-31 18:40:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
12703027298160579805,29011,2014-10-31 14:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
1250607928595674268,28894,2014-10-31 07:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
1107931755478991261,28853,2014-10-31 04:28:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
1247535262428064743,28802,2014-10-31 01:02:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
10468944341214084455,28736,2014-10-30 20:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
5823796300713063248,28640,2014-10-30 14:13:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
2822089413333420464,28552,2014-10-30 07:51:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
2679683961861730011,28486,2014-10-30 03:34:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
12313775348905298745,28372,2014-10-29 20:10:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
632317108362382217,28265,2014-10-29 12:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
3876588199746487959,28199,2014-10-29 08:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
153502641781798888,28109,2014-10-29 02:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
3121925308854438408,28020,2014-10-28 20:31:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,277.60175,1.0
10997836707301415960,27930,2014-10-28 14:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
13182154608800122602,27866,2014-10-28 10:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
6055512400378310226,27822,2014-10-28 06:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,286.44625,1.0
16955876748452763777,27777,2014-10-28 04:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
24782400652031045,27646,2014-10-27 19:15:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
10693144001840762773,27583,2014-10-27 15:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
11495717658376139933,27556,2014-10-27 13:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
3354454146345251872,27472,2014-10-27 07:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
17554018263816950638,27422,2014-10-27 04:35:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
10715881102859158275,27360,2014-10-27 00:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
1208097353348551201,27273,2014-10-26 18:23:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
5232788100270346238,27221,2014-10-26 14:56:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
9713242174321355435,27184,2014-10-26 12:33:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
17977898536924445916,27093,2014-10-26 06:18:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,268.75725,1.0
1624736489803776357,27033,2014-10-26 02:11:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
12921473269061448613,26923,2014-10-25 19:07:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
3260513443069816745,26854,2014-10-25 14:11:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
6550355793029804599,26759,2014-10-25 08:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
770031388310360878,26660,2014-10-25 01:23:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
10300398256681829745,26558,2014-10-24 18:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
7166642131745807141,26509,2014-10-24 15:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
312230515811096328,26429,2014-10-24 09:48:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
7071916831444047158,26356,2014-10-24 04:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
3801493605304751665,26279,2014-10-23 23:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
3503603061981771546,26245,2014-10-23 21:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
11793329376934571118,26167,2014-10-23 16:21:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
7649346982687599050,26080,2014-10-23 10:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
9034491389440741431,26002,2014-10-23 04:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
1210532977217868821,25913,2014-10-22 23:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
4199972929432805634,25861,2014-10-22 19:39:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
16380071587220888371,25781,2014-10-22 14:11:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
17212494662652272337,25704,2014-10-22 09:27:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
5303229550221430354,25613,2014-10-22 03:13:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
9096740475144423634,25556,2014-10-21 23:06:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
15131749875271203862,25508,2014-10-21 20:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
1901123205285098383,25432,2014-10-21 15:03:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
17288265009392863880,25337,2014-10-21 08:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,273.1795,1.0
6359402345501080624,25284,2014-10-21 04:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
12625533993925313440,25222,2014-10-21 00:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
5950493135101298569,25164,2014-10-20 20:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
10705666125837325799,25055,2014-10-20 13:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
12201679929200020247,24983,2014-10-20 08:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
2551158525858552169,24929,2014-10-20 05:14:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
1617245657523335566,24877,2014-10-20 01:53:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
10748265868674666789,24790,2014-10-19 19:44:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
12760199176402972854,24694,2014-10-19 13:13:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
11011018478090306087,24650,2014-10-19 10:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
15925479907864793477,24615,2014-10-19 08:16:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
9077261571441670582,24481,2014-10-18 23:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
5576368027647102388,24401,2014-10-18 17:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
14818236365564488608,24355,2014-10-18 15:08:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
5421206407566283718,24262,2014-10-18 08:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
8080275370112449628,24043,2014-10-17 17:44:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
8772703904100129497,23932,2014-10-17 10:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
3566492832166651771,23857,2014-10-17 05:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
3716349913908100246,23753,2014-10-16 22:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
14160936080721556523,23693,2014-10-16 18:37:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
14840583432118166932,23624,2014-10-16 13:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
12156487952813910290,23536,2014-10-16 07:53:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
17623527358571167692,23449,2014-10-16 01:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
2766501206600759485,23369,2014-10-15 20:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
4253850893874801779,23271,2014-10-15 13:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
9959568236356036551,23173,2014-10-15 07:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
2546818398474438575,23109,2014-10-15 02:52:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
2505571908421288950,23007,2014-10-14 20:12:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
12746080669650092981,22941,2014-10-14 15:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
4749993821108039438,22894,2014-10-14 12:47:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
378868635149834873,22836,2014-10-14 08:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
16419507340625596327,22773,2014-10-14 04:08:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
7303607087891974457,22690,2014-10-13 22:30:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
8227297447663631298,22530,2014-10-13 12:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
2368124723911935595,22419,2014-10-13 04:45:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
8895605550870015114,22375,2014-10-13 01:51:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,273.1795,1.0
11682096480164026766,22319,2014-10-12 22:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
204074235428216061,22217,2014-10-12 15:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
643467293931687733,22168,2014-10-12 12:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.91275,1.0
13671500646552859683,22097,2014-10-12 07:29:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
18348907539264838476,22024,2014-10-12 02:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
1236229008721117666,21921,2014-10-11 19:32:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
7745150521956200753,21813,2014-10-11 12:04:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,255.4905,1.0
13196597866768722207,21685,2014-10-11 03:29:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,273.1795,1.0
3297602685936934170,21640,2014-10-11 00:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,251.06825,1.0
17247901949295368563,21575,2014-10-10 20:17:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.68,1.0
10734579221304136915,21513,2014-10-10 16:09:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,250.37,1.0
17690731025037673096,21423,2014-10-10 09:54:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,264.335,1.0
6844873216111876953,21358,2014-10-10 05:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7AWT-QYU8-5A9X-7RDSX,259.68,1.0
