ID,Height,timestamp,Type,From,To,Amount,Fee
765588679286546474,838470,2021-01-11 15:02:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
9898245863863980569,829659,2020-12-18 02:54:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
4151685844572097186,829652,2020-12-18 02:29:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98603628,0.0147
13730740341454328324,829529,2020-12-17 18:11:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.03675
8569824734175184144,829528,2020-12-17 18:07:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99413529,0.0147
11927911741089369348,829385,2020-12-17 08:42:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
8888375961574788543,829384,2020-12-17 08:38:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98674474,0.0147
11287166787830031372,829205,2020-12-16 20:37:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
1509847871382703651,829198,2020-12-16 20:06:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.02647513,0.0147
4757389176986717375,829057,2020-12-16 10:56:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
18324226990850472562,829050,2020-12-16 10:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.07855554,0.0147
17851700376124084007,828943,2020-12-16 03:08:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
5091937122566348085,828936,2020-12-16 02:42:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98551864,0.0147
9893281845851264133,828767,2020-12-15 15:21:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
1164583625817057502,828759,2020-12-15 14:49:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98852494,0.0147
16373753839682625212,828611,2020-12-15 04:53:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
3586938185698483345,828604,2020-12-15 04:27:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.82962946,0.0147
5002686550655405921,828304,2020-12-14 08:36:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
1157375472263518797,828303,2020-12-14 08:32:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.77400368,0.0147
7604064222577110821,828070,2020-12-13 16:58:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
216847616180396697,828068,2020-12-13 16:50:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.03735278,0.0147
5331814215209997397,827857,2020-12-13 02:50:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
15721372282170549481,827856,2020-12-13 02:45:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.7220753,0.0147
13735979403179040076,827563,2020-12-12 07:09:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
15848711810386329902,827556,2020-12-12 06:39:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99630355,0.0147
8369144809063579473,827412,2020-12-11 21:06:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
9096497355197846708,827405,2020-12-11 20:36:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.72394468,0.0147
2701585557775132499,827205,2020-12-11 07:16:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
16827297226189398637,827204,2020-12-11 07:11:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98926826,0.0147
12441000757723458048,826955,2020-12-10 14:29:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
13472459712066294974,826954,2020-12-10 14:25:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.81863333,0.0147
18166003088005773962,826658,2020-12-09 19:14:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
2852854308953377987,826651,2020-12-09 18:43:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.84787687,0.0147
13166911135051851230,826380,2020-12-09 00:14:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
10812748863087328878,826379,2020-12-09 00:09:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.05966013,0.0147
1268404873693033341,826211,2020-12-08 12:48:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
3825452821999954943,826204,2020-12-08 12:16:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.82965996,0.0147
9152284058965727128,825910,2020-12-07 16:48:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
16049627987165407523,825909,2020-12-07 16:44:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.74279916,0.0147
171402708721649042,825231,2020-12-05 19:32:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
1309495313465352716,825229,2020-12-05 19:23:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.55173844,0.0147
15767228808857940896,825157,2020-12-05 14:30:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
6265508565544762745,825156,2020-12-05 14:27:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.68337192,0.0147
7736798760443074434,824862,2020-12-04 18:42:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
9901698991563651750,824860,2020-12-04 18:33:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.80103394,0.0147
1940188760765816227,824559,2020-12-03 22:41:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.03675
5606223920414889187,824558,2020-12-03 22:38:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.7023025,0.0147
761335202315744380,824324,2020-12-03 07:02:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.03675
239666749727476781,824323,2020-12-03 06:56:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.28691271,0.0147
5389405428589001958,824225,2020-12-03 00:22:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
8142732921428606530,824211,2020-12-02 23:30:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99084207,0.0147
2855508129084552617,823960,2020-12-02 06:41:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
9929027482170243107,823959,2020-12-02 06:36:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.81418272,0.0147
6781722159806034122,823662,2020-12-01 10:42:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
1734378758461031724,823660,2020-12-01 10:32:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.02653055,0.0147
2652639408218061781,823501,2020-12-01 00:02:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.85375827,0.0147
7719694634852091239,823212,2020-11-30 05:01:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
13031480288376815553,823205,2020-11-30 04:31:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.15856697,0.0147
15425220804368532675,823062,2020-11-29 19:06:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
5804009621905892026,823055,2020-11-29 18:38:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.04098792,0.0147
7304251629097191195,822916,2020-11-29 09:09:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
6164813876823233276,822909,2020-11-29 08:42:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.00624516,0.0147
17883942409450158195,822767,2020-11-28 23:14:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
17545750342288299853,822760,2020-11-28 22:48:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.07176455,0.0147
3608380282459647703,822615,2020-11-28 13:01:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
11595054051287833809,822608,2020-11-28 12:33:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.48145647,0.0147
11324714067223805490,822456,2020-11-28 02:18:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
9474583262605464121,822454,2020-11-28 02:12:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.09710383,0.0147
6316547902596787899,822309,2020-11-27 16:43:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
829559772946168379,822307,2020-11-27 16:35:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.16568253,0.0147
15439788103268830675,822161,2020-11-27 06:48:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
11462206553790647107,822154,2020-11-27 06:18:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.12079753,0.0147
10047872982519571785,822012,2020-11-26 20:47:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
8093832634817335425,822005,2020-11-26 20:18:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.14332138,0.0147
2387776505644630109,821865,2020-11-26 11:05:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
8595630712409425272,821856,2020-11-26 10:25:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.15535294,0.0147
13055409161649515091,821712,2020-11-26 00:45:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
10699549445697195530,821704,2020-11-26 00:18:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.14032935,0.0147
6802742814823096452,821582,2020-11-25 16:15:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
16480124486018281882,821581,2020-11-25 16:11:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.33459244,0.0147
13027989623366147240,821488,2020-11-25 09:46:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.03675
7306148626785828828,821487,2020-11-25 09:41:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.86765108,0.0147
9876912948690111337,821390,2020-11-25 03:14:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
14201041227408328436,821382,2020-11-25 02:45:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,2.22355916,0.0147
3318650052974740387,821258,2020-11-24 18:30:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.03675
13165716031470254850,821256,2020-11-24 18:19:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.02493615,0.0147
17040819663175662659,821124,2020-11-24 09:31:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
4052388353195910411,821109,2020-11-24 08:26:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.05011511,0.0147
10698187596109985465,820956,2020-11-23 22:19:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
9786346629719704671,820954,2020-11-23 22:10:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98530641,0.0147
12321340417913119590,820811,2020-11-23 12:50:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
2252037951710696626,820809,2020-11-23 12:40:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98554136,0.0147
9106110288809410933,820630,2020-11-23 00:34:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.0120904,0.0147
2797109435825331345,820529,2020-11-22 17:58:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
4503377614956238249,820508,2020-11-22 16:31:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98540496,0.0147
10178149233849288955,820362,2020-11-22 06:56:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
2060169480840640025,820360,2020-11-22 06:47:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99117774,0.0147
12834753806141884132,820237,2020-11-21 22:37:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
8773604140923244418,820235,2020-11-21 22:27:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.17415126,0.0147
12674592200790223637,820126,2020-11-21 15:16:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
5125330012927122383,820122,2020-11-21 14:52:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.00729644,0.0147
5865436649563692855,819924,2020-11-21 01:37:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TARN-EB2F-8AWV-9YDM6,0.0,0.03675
2856556470425220132,819922,2020-11-21 01:28:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.1951046,0.0147
8320915064414779578,819798,2020-11-20 17:08:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
12556723465663597498,819794,2020-11-20 16:50:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.23399008,0.0147
8021973568003631646,819686,2020-11-20 09:51:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
4868347712216034970,819682,2020-11-20 09:35:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.02203264,0.0147
10213805068344380174,819568,2020-11-20 01:51:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0441
2082048019475233544,819563,2020-11-20 01:31:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.00430921,0.0147
14366317469771501370,819307,2020-11-19 08:20:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.01490818,0.0147
2917582078550710648,819133,2020-11-18 20:38:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.03891889,0.0147
7881871596238928688,819074,2020-11-18 16:40:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98596451,0.0147
10780758984776430563,818855,2020-11-18 02:10:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
8228971838081031981,818854,2020-11-18 02:05:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.02251274,0.0147
1412939574107743768,818712,2020-11-17 16:38:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
10233693172872033513,818711,2020-11-17 16:34:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.9947876,0.0147
4160034062893577252,818560,2020-11-17 06:30:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
1293112249034171686,818559,2020-11-17 06:26:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.01186165,0.0147
18085903061849132257,818416,2020-11-16 20:48:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
3834016520341752219,818415,2020-11-16 20:44:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98554452,0.0147
1077293897815124792,818267,2020-11-16 10:56:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.03675
14802674842809145376,818263,2020-11-16 10:41:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99451036,0.0147
13027804185214517346,818110,2020-11-16 00:29:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
15518132905495639456,818109,2020-11-16 00:26:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99581987,0.0147
15259420345101643081,817958,2020-11-15 14:24:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
4105491304423158706,817957,2020-11-15 14:19:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.02515319,0.0147
8400319936645619604,817810,2020-11-15 04:34:17,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
16940373236440256854,817808,2020-11-15 04:26:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.07004066,0.0147
14065415270257815870,817657,2020-11-14 18:14:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
11154413205899315905,817656,2020-11-14 18:12:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.02101921,0.0147
1876775116776905270,817518,2020-11-14 08:57:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
6404007169239976905,817509,2020-11-14 08:19:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98539198,0.0147
9077258854012509471,817365,2020-11-13 22:45:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
17487026319212142053,817364,2020-11-13 22:40:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99550961,0.0147
1145141640925300719,817212,2020-11-13 12:43:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
2475443498740330537,817203,2020-11-13 12:10:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.0331255,0.0147
5144272370547594387,817064,2020-11-13 02:41:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
6102864345619352427,817063,2020-11-13 02:37:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.04396424,0.0147
4296026895253419148,816918,2020-11-12 16:53:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
16130078571794857247,816909,2020-11-12 16:21:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.0641803,0.0147
11733253547966076552,816758,2020-11-12 06:12:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.03675
8783338130420416469,816757,2020-11-12 06:09:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.07562795,0.0147
5825245412125269406,816619,2020-11-11 20:54:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
12749766692623503948,816615,2020-11-11 20:40:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.09340622,0.0147
2474495703134228505,816458,2020-11-11 10:18:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
3655705279849752694,816456,2020-11-11 10:09:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.05090852,0.0147
10981466669501174754,816311,2020-11-11 00:26:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
18362487815762217574,816309,2020-11-11 00:18:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99032799,0.0147
8926819100869907908,816215,2020-11-10 17:57:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.00735
2238703669907801767,816195,2020-11-10 16:39:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.24138302,0.0147
8819180849568117228,816091,2020-11-10 09:46:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0294
81488112915140856,816087,2020-11-10 09:31:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.10811151,0.0147
10150991258462468573,815981,2020-11-10 02:29:17,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.02205
16765011876956614197,815975,2020-11-10 02:02:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.00926759,0.0147
3576383866317348153,815740,2020-11-09 10:25:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0227
10318811471178563197,815739,2020-11-09 10:20:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.1563926,0.0147
8876272347516952547,815658,2020-11-09 04:48:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.01535
7625345260245891655,815568,2020-11-08 22:53:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.03086589,0.0147
6515719077289093766,815391,2020-11-08 11:00:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99493551,0.0147
3778915770475728566,815233,2020-11-08 00:33:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.04520695,0.0147
