ID,Height,timestamp,Type,From,To,Amount,Fee
12778440098994466867,1089659,2022-12-10 20:44:18,Ordinary Payment,S-W78S-D7C4-JKVY-E9MSN,S-PFVF-NXAR-JGQM-BYGWV,11094.99,0.01
11921246895842632605,580684,2019-01-22 16:17:18,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,1200.0,0.2205
7304725038893747648,566135,2018-12-12 23:44:10,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-W78S-D7C4-JKVY-E9MSN,3000.0,0.294
6395340281714787149,530977,2018-09-05 13:41:43,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,999.0,0.1
8268020431593700147,518383,2018-08-01 07:49:29,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,1050.0,0.1
11202864362989875544,507346,2018-07-01 10:42:13,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,566.0,2.0
8481769752040996843,496934,2018-06-02 07:05:51,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,230.0,1.0
17182430012550743015,486964,2018-05-05 08:51:10,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,700.0,1.0
10508275347951072475,469680,2018-03-18 00:01:41,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,1300.0,1.0
15193070377818757999,441249,2017-12-28 11:37:48,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,2000.0,1.0
10414004759557811814,440338,2017-12-25 22:58:14,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,50.0,1.0
