ID,Height,timestamp,Type,From,To,Amount,Fee
11625491559046492494,780213,2020-08-02 14:38:15,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-4Y3L-HTP3-9HX5-2QU9P,40.28705,0.0147
7554886610013564914,742546,2020-04-19 12:34:10,Ordinary Payment,S-HZ4C-YLV7-M4UY-HB6ZF,S-AULF-BM75-XFJB-89D7D,4.0,0.05145
15621511015786754155,742336,2020-04-18 22:45:14,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-UXX9-2TG4-9M24-AUZ7J,14.0,0.05145
1164942357020640018,741985,2020-04-17 22:59:14,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-AULF-BM75-XFJB-89D7D,37.0,0.03675
8987949765665591154,741493,2020-04-16 14:03:43,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-AULF-BM75-XFJB-89D7D,4.0,0.0441
5261950642651656148,741233,2020-04-15 21:00:59,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-AULF-BM75-XFJB-89D7D,1.0,0.0441
13044315330188154799,741229,2020-04-15 20:27:35,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-ZLPW-7BJT-3KSC-3DUEU,7.0,0.0294
7898737943494448026,740055,2020-04-12 13:46:01,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-AULF-BM75-XFJB-89D7D,12.0,0.0294
5438028072813243862,739145,2020-04-10 00:45:14,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-3QWW-GEG2-6KYU-24KFN,10.0,0.02205
1561840006545200007,738881,2020-04-09 06:42:44,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-9CLM-Q86J-QQ2B-AXC4L,3.0,0.05145
12034090831666522912,738318,2020-04-07 16:55:52,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-AULF-BM75-XFJB-89D7D,13.0,0.0294
2540920711275953108,737982,2020-04-06 18:33:42,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-SBLR-3EFY-MAAD-A7UGA,14.0,0.0147
17078763966181005342,736895,2020-04-03 17:14:15,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-AULF-BM75-XFJB-89D7D,8.0,0.03675
5623875148608449232,735033,2020-03-29 12:31:08,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-PSL6-24K6-XGWC-84PTL,7.0,0.0147
1464140095184438618,734655,2020-03-28 11:10:31,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-AULF-BM75-XFJB-89D7D,1.0,0.05145
3002116274991925695,733923,2020-03-26 09:43:29,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-852T-PW4R-3EWC-BPP4H,1.0,0.05145
4496068363145712824,732556,2020-03-22 14:32:11,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-AULF-BM75-XFJB-89D7D,2.0,0.03675
8758412057183618267,731645,2020-03-20 01:14:02,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-AULF-BM75-XFJB-89D7D,1.0,0.0294
570980962622668991,730922,2020-03-18 00:38:15,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-AULF-BM75-XFJB-89D7D,2.0,0.05145
16398592045541925628,729961,2020-03-15 07:59:44,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-AULF-BM75-XFJB-89D7D,1.0,0.03675
14400454124991493944,729714,2020-03-14 15:37:23,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-AULF-BM75-XFJB-89D7D,5.0,0.05145
9858107889593595455,729525,2020-03-14 02:54:52,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-56H9-7QZS-53PF-DL5XA,11.0,0.0294
7693889814280842852,728922,2020-03-12 10:21:05,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-AULF-BM75-XFJB-89D7D,10.0,0.05145
11682198179451179907,728550,2020-03-11 09:43:34,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-4A84-ARBE-SV6B-7TAMD,7.0,0.0588
1091247034965791636,728257,2020-03-10 13:23:57,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-AULF-BM75-XFJB-89D7D,2.0,0.0441
15169347234084692363,727564,2020-03-08 15:03:35,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-GWZ4-355A-DHRU-5FSSS,18.0,0.02205
2772460596879102524,727397,2020-03-08 04:10:45,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-AULF-BM75-XFJB-89D7D,7.0,0.0294
3746162843644326883,726870,2020-03-06 16:37:35,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-AULF-BM75-XFJB-89D7D,7.0,0.05145
9706237731542701669,726600,2020-03-05 22:13:18,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-Y29E-JLC9-6DX4-BRFU3,4.0,0.0294
5246656664014563009,726203,2020-03-04 19:55:46,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-H8LK-4GE8-XEUV-BCKD4,7.0,0.0294
388950438900475211,724835,2020-02-29 23:39:59,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-8A3L-N8SP-FV4U-FFADP,9.0,0.0441
945206702672014139,724418,2020-02-28 19:46:23,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-AULF-BM75-XFJB-89D7D,32.0,0.0588
6983580723112381361,724244,2020-02-28 08:04:07,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-AULF-BM75-XFJB-89D7D,2.0,0.0588
17925109243956179278,722523,2020-02-23 12:27:39,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-BDVK-AZM8-USZK-GGY5B,1.0,0.05145
6467101719064954026,721575,2020-02-20 21:11:46,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-AULF-BM75-XFJB-89D7D,1.0,0.0441
1893637119041748336,720599,2020-02-18 03:20:07,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-R5RC-L4LN-WQUE-AFY3Q,2.0,0.0147
16944303226950079402,720522,2020-02-17 22:12:02,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.0441
8943655567189395306,718858,2020-02-13 06:00:12,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-AULF-BM75-XFJB-89D7D,2.0,0.03675
9288478078034185025,718328,2020-02-11 19:38:38,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-AULF-BM75-XFJB-89D7D,1.0,0.02205
14816652936984639291,717126,2020-02-08 10:16:08,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-QGA7-MZ38-5ZUD-DFZU7,2.0,0.02205
39381521819217839,716883,2020-02-07 17:24:09,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-DLMF-CXYH-B5ES-7EXXL,3.0,0.02205
2196384972000459827,715179,2020-02-02 23:33:01,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-852T-PW4R-3EWC-BPP4H,3.0,0.03675
12150176838031258630,715003,2020-02-02 11:28:52,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-AULF-BM75-XFJB-89D7D,6.0,0.0147
8983788709120790718,712732,2020-01-27 03:23:15,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-SJH5-U6NT-B7X6-8Y6NW,3.0,0.02205
16217056092230316120,712500,2020-01-26 11:39:46,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-N7KD-7MSD-J2DP-7YV94,3.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AULF-BM75-XFJB-89D7D,10.0,0.06615
