ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6CTD-JFCN-X2JE-5MUKX,4.39e-06,0.0735
12679852362332886729,498404,2018-06-06 09:39:30,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-THTZ-WWXT-D632-BJARS,2733.0,1.0
350563889166834487,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.60953862,1.0
16650151328419978570,494544,2018-05-26 14:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,5.84030371,1.0
14106139744381380799,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.29551246,1.0
15953306816864674555,493627,2018-05-24 01:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.48790818,1.0
4859624352087477784,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.13195995,1.0
3003679413701898455,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.81080328,1.0
16296981079281258265,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.85511043,1.0
16563645032681850780,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,10.66722685,1.0
18353524994556583454,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,10.8036733,1.0
6578780166675647882,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,0.25010073,1.0
15272853131896749979,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,0.16348494,1.0
7224923716414041291,490357,2018-05-14 21:25:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.74755068,1.0
15024122274109334264,489964,2018-05-13 18:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.62858025,1.0
7268115570593847774,489593,2018-05-12 17:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,0.21873508,1.0
1872939799120172747,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,0.59941462,1.0
2948925125416523897,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.79624873,1.0
15959373329135386145,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.78847679,1.0
3316957022128782445,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.85959618,1.0
15713258281691193472,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.95625621,1.0
11231220328358651810,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.23457946,1.0
10698404383124384360,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.5021681,1.0
3253724165634445370,486247,2018-05-03 08:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.28959445,1.0
15384205267316363117,485859,2018-05-02 07:06:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,0.25143121,1.0
17299188869634382122,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,0.85891922,1.0
17251609249382000848,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,7.23225589,1.0
6335871225706493374,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.62835828,1.0
13553245440664913855,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.39977609,1.0
10333581673811761123,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,6.08641993,1.0
11338264978698455109,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,5.22855725,1.0
12330644232297650136,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,6.21247929,1.0
14099414478630363885,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,15.3986747,1.0
2905992297775537572,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,7.91694982,1.0
2827410908573945335,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.6132878,1.0
5355153540809015620,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,0.19415386,1.0
11354953320052684178,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,5.15643673,1.0
648854609811620030,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,5.80112191,1.0
1161449102813108365,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,6.74463989,1.0
17000137916776012891,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.63034408,1.0
508388185921356789,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.33880741,1.0
3512522639717139778,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.78966836,1.0
12091256712638869526,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,0.95160613,1.0
14663063366130327781,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,4.30876104,1.0
13839453010422512420,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,7.09964573,1.0
5393155111083473072,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,13.67908663,1.0
6729816544593831951,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,10.35469043,1.0
11072078467185607016,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,6.35026905,1.0
9984259136215873044,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.7712735,1.0
11593043595759457409,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,4.36842264,1.0
11106249960375720129,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.1510165,1.0
13869754861415595825,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.82079662,1.0
12271601175081896168,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,0.9691058,1.0
17751740645362924486,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,29.97528747,1.0
17617603763634620540,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,28.01296694,1.0
5973681728886290544,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,17.79869953,1.0
6526851050183329115,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,9.02464881,1.0
17197281483956854942,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,9.49607597,1.0
15674181430499789185,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,5.78978337,1.0
9012466319257963490,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,4.4388169,1.0
16099755992866287618,470729,2018-03-20 22:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,11.12786853,1.0
9380099720855118275,470421,2018-03-20 01:59:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,11.14352548,1.0
17174463135610378104,470113,2018-03-19 05:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.67589012,1.0
697485828512074722,469752,2018-03-18 04:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.79091283,1.0
7703969207865568689,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.48492993,1.0
4121925092682565853,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,6.33118498,1.0
471645950005811942,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,4.93257125,1.0
10860456660722660982,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,5.24454621,1.0
16549293869815190832,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,7.5812947,1.0
10831979854480465857,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,5.65274433,1.0
16382100492695403287,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,6.78880747,1.0
7979630383202013740,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,7.96179367,1.0
16253935974647746977,466129,2018-03-08 01:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,13.85582414,1.0
10707888240031514616,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,10.8642941,1.0
3630917600772016411,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.17142445,1.0
2673271313989267997,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,0.64445321,1.0
12076695295381204358,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,4.40084532,1.0
9032143845290151221,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.62298249,1.0
1492206652760077376,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.7326657,1.0
10854907857297030461,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,28.37029475,1.0
3922917398586025146,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,14.70563849,1.0
17529479597092769239,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.46452902,1.0
5513159317784443159,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,4.71762345,1.0
18306201189043453414,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,14.71767177,1.0
13600656092370039200,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.73614809,1.0
13168137261873175962,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,8.91016136,1.0
9445346262122457861,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,4.33811951,1.0
3913106257823784446,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.09565259,1.0
15555746890436357310,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,10.18519649,1.0
8460568214377740438,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.52567753,1.0
14265094642499005145,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,7.16781122,1.0
18309041878979755998,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.29479195,1.0
2159569601255378486,456017,2018-02-07 19:01:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,11.67512318,1.0
9626416035076776299,455711,2018-02-06 22:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,18.39452449,1.0
3599437581002459001,455414,2018-02-06 02:58:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,571.24057058,1.0
8563633655852191315,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,4.13701907,1.0
6072518012130913278,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,66.01877355,1.0
11686616166987025630,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,6.57021707,1.0
8679284857575955549,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,8.94992195,1.0
11505716942055454258,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,5.85651003,1.0
11968378352237965404,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.48395156,1.0
1964539369514682124,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.12593342,1.0
14817783193506520885,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,3.47126441,1.0
16102942618571357928,452788,2018-01-29 18:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,15.18580398,1.0
7892230344560157208,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,4.38493688,1.0
12274294174002614527,452145,2018-01-27 23:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,11.29428982,1.0
13376690253201469957,451818,2018-01-27 01:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,9.25229313,1.0
2007868911792209618,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,6.23322519,1.0
6892854771869809249,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,11.16407754,1.0
9286760897739011764,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,14.60275458,1.0
12725456999136427526,450636,2018-01-23 17:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,25.38767181,1.0
3178902761462865016,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,30.42097681,1.0
10928566159580149800,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,43.57477404,1.0
17656259243343128798,449731,2018-01-21 05:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,44.05972973,1.0
5558766086794363494,449435,2018-01-20 09:17:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,740.46010731,1.0
795455778022441395,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,6.2990456,1.0
5029890967198987391,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,7.60576715,1.0
1106007332625575022,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,29.20325206,1.0
9226360909575442211,448237,2018-01-17 01:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,21.86141921,1.0
13384034647274540737,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,21.13772601,1.0
14253099863022455149,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,9.86013567,1.0
5812212153539766449,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,13.51940516,1.0
4538205148086750024,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,12.54544985,1.0
4290838479775688778,446731,2018-01-12 20:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,15.84534385,1.0
3337152503744908915,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,8.65913615,1.0
15912184624825007739,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,6.73194386,1.0
11888713568679642301,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,35.24613611,1.0
1342738203288636209,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,16.81174093,1.0
8954387603676207849,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,15.0358547,1.0
3501600819795155929,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,20.26799421,1.0
3860882589600576710,444599,2018-01-06 20:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,44.79994899,1.0
17696619322076254264,444298,2018-01-06 00:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,25.21559797,1.0
12636166233245878250,443987,2018-01-05 03:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,30.08822758,1.0
9833299126004230148,443695,2018-01-04 08:06:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,26.62795351,1.0
7541466014862108172,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,54.62579788,1.0
2330257724035010873,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,25.43291687,1.0
6087190617004869089,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.67038177,1.0
5584632168813015273,425279,2017-11-13 20:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,7.71738505,1.0
2644968702692609228,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,2.90849393,1.0
3031115461185165359,424897,2017-11-12 18:45:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,6.01154627,1.0
15424056314884376855,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,8.53616325,1.0
1463205785219233905,424304,2017-11-11 02:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,5.71783226,1.0
1990583448307413689,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,11.58949623,1.0
4242625068340770829,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,5.76190587,1.0
15971132849640268051,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,4.17184098,1.0
17256378441556510615,423299,2017-11-08 07:37:56,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-THTZ-WWXT-D632-BJARS,1701.0,1.0
12882828985844486782,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,10.16322235,1.0
15306343855095738469,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,11.48239144,1.0
13720123225218006950,421798,2017-11-04 02:52:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,1.39853208,1.0
2810656689461487473,421491,2017-11-03 06:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,14.06868979,1.0
16969941407011346825,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,12.05528116,1.0
8058084169930503078,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,9.14535068,1.0
6856161762269014290,420567,2017-10-31 16:14:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CTD-JFCN-X2JE-5MUKX,191.59851045,1.0
