ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AE3H-MN78-4VZ2-9W8T5,6.59e-06,0.0735
6282752648535666370,886603,2021-05-25 11:07:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3H-MN78-4VZ2-9W8T5,0.0,0.03
14875648105159092810,886602,2021-05-25 11:03:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3H-MN78-4VZ2-9W8T5,1e-08,0.03
4114108729552189214,886601,2021-05-25 10:58:28,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-YHML-CFX5-BSHN-DZ58X,0.2,0.0294
17608647486533732962,886590,2021-05-25 10:14:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3H-MN78-4VZ2-9W8T5,0.0,0.03
15132961700868201464,886589,2021-05-25 10:09:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3H-MN78-4VZ2-9W8T5,1e-08,0.03
8276903269249041501,886588,2021-05-25 10:06:52,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-YHML-CFX5-BSHN-DZ58X,0.2,0.02205
11686377762254272926,886532,2021-05-25 06:17:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3H-MN78-4VZ2-9W8T5,0.0,0.03
1087981911543748176,886531,2021-05-25 06:12:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3H-MN78-4VZ2-9W8T5,1e-08,0.03
7689379661522883656,886530,2021-05-25 06:09:01,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-YHML-CFX5-BSHN-DZ58X,0.2,0.0294
14730606233372504817,886500,2021-05-25 04:10:40,Contract Payment,S-KALY-EL9U-NR68-CV3GK,S-AE3H-MN78-4VZ2-9W8T5,60.0,0.0
10446824839744293191,886499,2021-05-25 04:05:46,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-KALY-EL9U-NR68-CV3GK,0.2,0.02205
11673218229967449019,886443,2021-05-25 00:32:35,Arbitrary Message,S-AE3H-MN78-4VZ2-9W8T5,S-PDUK-G5GR-F2MA-27M3K,0.0,0.0294
12558715814657995679,886442,2021-05-25 00:27:13,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-PDUK-G5GR-F2MA-27M3K,3150.12348,0.02205
750744979113845939,886430,2021-05-24 23:44:23,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-KALY-EL9U-NR68-CV3GK,8080.2,0.0294
2729800704095683897,886430,2021-05-24 23:44:23,Arbitrary Message,S-AE3H-MN78-4VZ2-9W8T5,S-KALY-EL9U-NR68-CV3GK,0.0,0.02205
16891435551523452702,886429,2021-05-24 23:39:57,Contract Payment,S-HCYM-54RS-VBAC-34N5S,S-AE3H-MN78-4VZ2-9W8T5,10100.00449,0.0
6520100362229092810,886428,2021-05-24 23:35:06,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-HCYM-54RS-VBAC-34N5S,0.2,0.02205
614289934609198929,886285,2021-05-24 13:55:33,Deploy Contract,S-AE3H-MN78-4VZ2-9W8T5,,0.0,0.9555
12303861527288826426,886285,2021-05-24 13:55:33,Contract Payment,S-QZY7-LCNP-D23D-GZ5ZE,S-AE3H-MN78-4VZ2-9W8T5,71.25,0.0
7529926516329335643,886284,2021-05-24 13:51:20,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-QZY7-LCNP-D23D-GZ5ZE,0.2,0.03675
15343414951021636860,886280,2021-05-24 13:33:21,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-AE3H-MN78-4VZ2-9W8T5,31.484565,0.0
11617254257009730957,886279,2021-05-24 13:29:28,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.02205
7680288103265781720,886279,2021-05-24 13:29:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3H-MN78-4VZ2-9W8T5,1.0,0.03
15747992530863509275,886277,2021-05-24 13:22:18,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-HCYM-54RS-VBAC-34N5S,10100.12348,0.02205
7303037106171711809,886277,2021-05-24 13:22:18,Arbitrary Message,S-AE3H-MN78-4VZ2-9W8T5,S-HCYM-54RS-VBAC-34N5S,0.0,0.0294
2021696325271661523,886273,2021-05-24 13:04:58,Deploy Contract,S-AE3H-MN78-4VZ2-9W8T5,,0.0,0.9555
12009020994937455175,886269,2021-05-24 12:50:19,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-QZY7-LCNP-D23D-GZ5ZE,1575.2,0.0441
15102654601453504858,886269,2021-05-24 12:50:19,Arbitrary Message,S-AE3H-MN78-4VZ2-9W8T5,S-QZY7-LCNP-D23D-GZ5ZE,0.0,0.03675
442546775537203554,886267,2021-05-24 12:43:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3H-MN78-4VZ2-9W8T5,1.0,0.04
11159117724289393119,886266,2021-05-24 12:37:52,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-B3X3-ZHA9-YMJS-3U8KH,4242.184565,0.0441
12672944697084100024,886266,2021-05-24 12:37:52,Arbitrary Message,S-AE3H-MN78-4VZ2-9W8T5,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.03675
16750976427783193984,886266,2021-05-24 12:37:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3H-MN78-4VZ2-9W8T5,1.0,0.06
11069088260122322140,886265,2021-05-24 12:35:50,Arbitrary Message,S-AE3H-MN78-4VZ2-9W8T5,S-YHML-CFX5-BSHN-DZ58X,0.0,0.03675
7785105355737144136,886265,2021-05-24 12:35:50,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-YHML-CFX5-BSHN-DZ58X,10500.184565,0.0441
7252237500428434768,717000,2020-02-08 01:41:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AE3H-MN78-4VZ2-9W8T5,0.0,0.06615
8955737818582929665,711679,2020-01-24 04:20:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AE3H-MN78-4VZ2-9W8T5,0.0,0.05145
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AE3H-MN78-4VZ2-9W8T5,1e-08,0.9849
2111551197324245075,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,10.94,1.0
1976926285012157341,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,22.81999999,1.0
15246870680681749242,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,12.4,1.0
14802680582655059915,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,14.13,1.0
11446919046950913719,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,21.61,1.0
11418067099574965565,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,14.9,1.0
6765276233205912808,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,19.16,1.0
13866523264214830554,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,65.67,1.0
9012148015044739099,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,142.63,1.0
7854712977048241232,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,636.82,1.0
7014912790686463125,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,72.81,1.0
9209941635074586331,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,69.13,1.0
13339160710817519120,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,63.79,1.0
7940136705571726388,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,57.37,1.0
959215838355568334,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,102.82,1.0
5773211148013334869,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,11.55,1.0
17571199927896450377,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,698.18,1.0
10138161534213786159,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,65.81,1.0
3217895487308333206,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,71.66,1.0
13376996226489581667,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,73.04,1.0
5982626421522518446,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,75.17,1.0
5259854359362964662,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,120.92999999,1.0
2882149161561012779,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,137.59,1.0
10348262936539814045,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,37.81,1.0
16561017860146344148,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,71.63,1.0
7675993411358934406,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,97.69,1.0
2330388023765463130,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,73.16,1.0
17579056486724885670,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,94.26,1.0
174545463097077917,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,55.34999999,1.0
10243110724277285631,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,87.1,1.0
6330664111602512610,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,106.03,1.0
8516631334246215151,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,124.61999999,1.0
2191921130690803650,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,91.84999999,1.0
11578178558039663796,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,67.68999999,1.0
5145241734501020085,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,89.75,1.0
6654046476739567641,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,121.18,1.0
5514702612227754756,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,125.91,1.0
13700160617034658211,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,71.19,1.0
6976744304450036860,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,111.14,1.0
6683074010572533814,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,89.82,1.0
17389611868158284669,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,96.64,1.0
5938698724144346405,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,720.81,1.0
4408867772019519548,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,818.66,1.0
718807082751220902,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AE3H-MN78-4VZ2-9W8T5,0.0,1.0
13531551842357866344,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,84.8,1.0
2086477376999982484,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,116.0,1.0
15581032573292086171,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,104.53,1.0
7339487637594914971,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,120.05,1.0
14428754294376841842,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,1312.4,1.0
17520891105687239166,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,79.58,1.0
10316631427503547038,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,95.35,1.0
8218870516096998435,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,107.61,1.0
17228562270793985805,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,130.99,1.0
4070517746984219362,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AE3H-MN78-4VZ2-9W8T5,103.29,1.0
8078555380459099049,503760,2018-06-21 10:13:19,Reward Recipient Assignment,S-AE3H-MN78-4VZ2-9W8T5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9417816803826277197,503684,2018-06-21 05:22:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,203.71289556,0.01
10395880298240850260,503455,2018-06-20 13:31:29,Ordinary Payment,S-BLVT-CBSJ-6AYW-DVK2B,S-AE3H-MN78-4VZ2-9W8T5,1e-08,1.0
12122429842447524694,503092,2018-06-19 13:10:46,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-BLVT-CBSJ-6AYW-DVK2B,5.0,1.0
1451029510346258111,503046,2018-06-19 10:04:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,615.40121981,0.01
2195295619367112241,502740,2018-06-18 13:57:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,84.81070946,0.00735
11458604951378244630,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,27.17304813,1.0
9222523947868914865,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,109.46658505,1.0
4215856204006235894,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,57.7277354,1.0
18402655944755335010,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,34.39695487,1.0
10080204218911115747,500215,2018-06-11 11:11:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,463.38472994,1.0
4452168763741528414,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,69.20605669,1.0
17336140810151469484,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,37.8574066,1.0
17145942868751279540,499559,2018-06-09 15:18:27,Account Update,S-AE3H-MN78-4VZ2-9W8T5,,0.0,1.0
7731271856355474933,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,53.71913448,1.0
8531708353291340261,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,45.55743673,1.0
143099918877068962,498749,2018-06-07 08:45:01,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-GU92-RDVZ-P3AL-H96BR,5.0,1.0
11961683918878209030,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,57.88970626,1.0
6582485263010637460,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,30.18828199,1.0
17298268449860439950,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,45.70218036,1.0
1541910479511548925,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,45.20078067,1.0
5334155738514354285,497252,2018-06-03 04:06:04,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-CJL9-5A9L-ZUHM-D5DYJ,5.0,1.0
8291508584807160467,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,134.31986813,1.0
26895858024895381,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,33.11416461,1.0
4451343395995413636,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,72.46848158,1.0
2977491737849514509,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,63.74299593,1.0
17462418960579375898,495816,2018-05-30 03:38:14,Ordinary Payment,S-RRHM-U4LQ-M8T3-8NE6U,S-AE3H-MN78-4VZ2-9W8T5,1.0,1.0
4700393799725907289,495813,2018-05-30 03:28:16,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-RRHM-U4LQ-M8T3-8NE6U,5.0,1.0
10636869794453615767,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,73.94791193,1.0
9676191662533156508,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,61.96419014,1.0
12859573158558092015,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,54.10212838,1.0
17384911204599822994,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,26.43097414,1.0
14779587244427146462,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,11.81415128,1.0
16567727402186370671,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,64.72311185,1.0
17028100491611598427,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,42.06005036,1.0
5162917788341692416,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,62.73390918,1.0
4175539503602527129,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,89.37143488,1.0
7271143844110913382,492582,2018-05-21 02:35:38,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-PCC6-N4WX-RE5F-2B99B,5.0,1.0
9710977566769777406,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,110.54877961,1.0
16586074004755557665,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,34.28818131,1.0
12253828436761557846,491649,2018-05-18 12:11:13,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-TBPJ-CEDN-JKAD-42HLS,5.0,1.0
4202576911351316326,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,56.87722154,1.0
7407274631218604227,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,57.57580029,1.0
852254408076062730,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,6.89378066,1.0
15446159211472196109,490335,2018-05-14 19:30:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,152.98208523,1.0
17603130122731338749,490138,2018-05-14 07:03:11,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-AE3H-MN78-4VZ2-9W8T5,8420.0,1.0
9083204451018657228,489958,2018-05-13 18:36:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,478.37998633,1.0
6833194942054817281,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,62.70280567,1.0
5253591194294834812,489326,2018-05-12 00:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,59.32568052,1.0
10871989599826894448,488999,2018-05-11 02:22:45,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-QKGE-JDC5-XDU2-63CVQ,5.0,1.0
1800324440128292941,488963,2018-05-10 23:27:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,531.34879764,1.0
9659878260373919194,488714,2018-05-10 07:12:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,90.67805705,1.0
15532748168254185108,488310,2018-05-09 03:50:29,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-WFZH-6Q9M-8CJ6-C497D,5.0,1.0
7239397477993260278,488310,2018-05-09 03:50:29,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-WFZH-6Q9M-8CJ6-C497D,5.0,1.0
3602660147384320425,488277,2018-05-09 01:26:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,532.10464553,1.0
7417714098587277248,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,65.92966065,1.0
16453932677141249845,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,84.12449102,1.0
2608054955720697098,487354,2018-05-06 11:12:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,470.84222861,1.0
16117192914578678392,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,39.04255486,1.0
16348508119347429672,486784,2018-05-04 20:55:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,76.17129417,1.0
7620281903578508098,486426,2018-05-03 20:49:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,96.37475978,1.0
2174850603531653531,486049,2018-05-02 20:02:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,40.19825321,1.0
5577997710558575050,485664,2018-05-01 17:48:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,68.63465661,1.0
6221326223989031808,485305,2018-04-30 17:19:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,98.14368535,1.0
10175985756483729041,484943,2018-04-29 17:24:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,574.89268672,1.0
13615780218523263650,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,55.06330082,1.0
12123024241063626469,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AE3H-MN78-4VZ2-9W8T5,89.96497445,1.0
