ID,Height,timestamp,Type,From,To,Amount,Fee
5149803678610731296,494290,2018-05-25 21:20:59,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,10255.0,1.0
9043328249265188371,494216,2018-05-25 16:15:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EMJE-WBKK-95GL-5S5Q5,10256.0,1.0
13885041886189182864,490893,2018-05-16 09:16:08,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,14002.0,1.0
13391010373349287525,490784,2018-05-16 01:47:58,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,4495.0,1.0
5139583528229428684,490461,2018-05-15 04:34:09,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-EMJE-WBKK-95GL-5S5Q5,9499.0,1.0
3627385442064661818,490459,2018-05-15 04:20:31,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,4948.0,1.0
11639664431010726047,490321,2018-05-14 18:53:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EMJE-WBKK-95GL-5S5Q5,4650.0,1.0
6438729706211846342,490248,2018-05-14 14:04:00,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-YBEP-9YFD-ST7T-ARTQY,2700.0,1.0
15267203667329147288,490215,2018-05-14 11:57:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EMJE-WBKK-95GL-5S5Q5,6500.0,1.0
17480658233228603240,490121,2018-05-14 05:26:58,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-E3NY-63JK-ACGK-7TGWW,4500.0,1.0
7269316956445291134,490070,2018-05-14 02:02:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EMJE-WBKK-95GL-5S5Q5,5500.0,1.0
17831510294661572332,489884,2018-05-13 13:50:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EMJE-WBKK-95GL-5S5Q5,4501.0,1.0
8928583244347747164,489254,2018-05-11 19:19:07,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,999.0,1.0
3608473772186092857,489025,2018-05-11 03:49:45,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,7738.0,1.0
17384589008047896967,488928,2018-05-10 21:43:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EMJE-WBKK-95GL-5S5Q5,8739.0,1.0
13800221995075372421,351386,2017-04-20 18:24:22,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-3QDD-PSPG-UCXA-3APU6,8.0,1.0
10632008609349308214,351384,2017-04-20 18:14:53,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-EMJE-WBKK-95GL-5S5Q5,4.0,1.0
17603797892502736596,351383,2017-04-20 18:12:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMJE-WBKK-95GL-5S5Q5,3.0,1.0
12028034038257244825,351382,2017-04-20 18:11:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-EMJE-WBKK-95GL-5S5Q5,2.0,1.0
