ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LTYV-V7X2-5B2K-7U9TG,2.19e-06,0.0735
5608219107211971194,989153,2022-03-06 11:35:23,Ordinary Payment,S-LTYV-V7X2-5B2K-7U9TG,S-HK9D-P74Q-XDEJ-D6PGM,6859.0,0.0147
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LTYV-V7X2-5B2K-7U9TG,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LTYV-V7X2-5B2K-7U9TG,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LTYV-V7X2-5B2K-7U9TG,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LTYV-V7X2-5B2K-7U9TG,1.32040802,0.0441
5767299025071352735,974589,2022-01-25 00:19:06,Ordinary Payment,S-LTYV-V7X2-5B2K-7U9TG,S-HK9D-P74Q-XDEJ-D6PGM,1185.0,0.0147
8896929465771023255,974587,2022-01-25 00:10:56,Remove Commitment,S-LTYV-V7X2-5B2K-7U9TG,,0.0,0.0147
5972382703649054463,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.66649793,0.0441
10208091387005971811,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.69427308,0.0441
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.77921707,0.0441
1227143584785809567,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.66657025,0.0441
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.6806416,0.0441
6264903361818697828,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.618849,0.0441
5996317035717078513,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.61947426,0.0441
3551096786308511976,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.63273213,0.0441
752516889385553875,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.61966685,0.0441
6227855952561828409,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.61270572,0.0441
10861471479241934060,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.65916855,0.0441
17190635463680399704,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.65994617,0.0441
18446511783645615557,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.64573361,0.0441
15807718889857721570,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.64573361,0.0441
16328797471517822889,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.67452129,0.0441
13813628566885222950,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.63912675,0.0441
2612871267000833308,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.64588988,0.0441
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.67330048,0.0441
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.6705541,0.0441
15741846606803345484,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.07436154,0.0441
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.73140159,0.0441
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.71567975,0.0441
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.7091312,0.0441
14505394795508249087,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.72337508,0.0441
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,13.6688611,0.05145
12179401541996630928,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.73124866,0.0441
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,11.6059015,0.05145
3566843178257832567,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.77659285,0.0441
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,15.27652047,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,22.47579309,0.05145
623631944886099220,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.76107365,0.0441
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,79.5766333,0.0441
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.81011928,0.0441
7346360614445073605,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.73335969,0.0441
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.02144893,0.0441
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,4.63648313,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,13.66340441,0.0147
11839070454347773362,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,0.97973487,0.02205001
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.73964872,0.0147
10435034022249008841,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,0.98462001,0.02205001
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,13.4077792,0.0147
6074369928012784588,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,0.99911805,0.02205001
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,10.28559951,0.0147
14914486575803519094,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,0.99824477,0.02205001
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,11.06962993,0.0735
16664878380956983578,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.59441018,0.02205001
6019529240803543487,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,25.90513627,0.02205001
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.6554164,0.0147
15623804871662891177,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.09107342,0.02205001
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,20.06584743,0.0147
9389156284555580625,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.1352325,0.02205001
7560880358742780255,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.1154854,0.02205001
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,2.20506642,0.0147
6806603387658697213,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,8.90546462,0.02205001
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,14.98414177,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,11.20318759,0.0147
4879517380113921823,933931,2021-10-04 00:04:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LTYV-V7X2-5B2K-7U9TG,0.0,0.00735
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.20288484,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,17.2302655,0.0147
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.66716434,0.02205001
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,23.46438687,0.0147
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.64689081,0.02205001
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,11.42779594,0.0147
15434169823246692070,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.66750956,0.02205001
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.65165015,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,14.83569389,0.0147
17790278987324836612,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.73969835,0.02205001
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,13.53942981,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,11.79169734,0.0147
7199928049485989402,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.76262115,0.02205001
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.88400069,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.72669979,0.0147
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.76901556,0.02205001
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.27259053,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.60583474,0.0147
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.73229163,0.02205001
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,13.58699426,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,15.13041768,0.0147
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.66709533,0.02205001
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,17.03233971,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,17.51381829,0.0147
7778893874273509143,926798,2021-09-14 04:18:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.65386728,0.02205001
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.06280425,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,13.99268845,0.0147
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.65359079,0.02205001
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.83435342,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.04516942,0.0147
12071430014806810518,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.66059483,0.02205001
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,16.28749113,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,15.26880993,0.0147
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.68139448,0.02205001
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,16.05496351,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,14.98185421,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,14.3961064,0.0147
5055708238479448462,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.20981648,0.02205001
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,15.20660992,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.70197256,0.0147
1526941785130609158,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.24373636,0.02205001
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,15.20347291,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,15.89937436,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,18.76800849,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,16.61733481,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,16.4228743,0.0147
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,16.32626731,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,15.87305172,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,12.74665074,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,15.93575622,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,17.02044016,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,17.54319618,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,18.37707554,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,18.96117537,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,17.44688946,0.02205
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,22.30456239,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,22.81085931,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,21.48147179,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,17.50338935,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,19.76466524,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,20.24601133,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,15.58587957,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,16.91763854,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,19.38774057,0.0147
21745249922915886,914295,2021-08-10 10:20:16,Add Commitment,S-LTYV-V7X2-5B2K-7U9TG,,0.0,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,23.84720594,0.02205
5843390445855312231,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.36095102,0.02205001
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,28.15380304,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,29.25295339,0.02205
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.65366651,0.02205001
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,23.39868458,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,27.30281665,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,21.55324981,0.0147
2408325094635291243,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,0.99498995,0.02205001
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,30.86331182,0.0147
7543769706209685293,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.58814549,0.02205001
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,28.01118947,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,27.11726919,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,39.44739154,0.0147
13918963369409752605,910443,2021-07-30 17:07:27,Add Commitment,S-LTYV-V7X2-5B2K-7U9TG,,0.0,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,36.80847228,0.0147
3797126275831316636,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.68111337,0.02205001
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,39.1770756,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,40.91861965,0.0147
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.69543616,0.02205001
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,34.02928601,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,39.45349791,0.0147
5020269438618173404,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.71225712,0.02205001
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,39.54726786,0.0147
13473233362036041705,908204,2021-07-24 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,74.58333064,0.0147
