ID,Height,timestamp,Type,From,To,Amount,Fee
9880371336780165357,385155,2017-07-24 16:14:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XKEK-ABQN-NP58-2TRZQ,0.0,1.0
10951310815027185755,144945,2015-09-20 20:56:57,Ordinary Payment,S-XKEK-ABQN-NP58-2TRZQ,S-DNEK-LRGG-BT8R-CLSJJ,5442.0,1.0
17072819686475958315,111815,2015-06-20 04:51:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
5579993809756086582,111801,2015-06-20 03:44:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,2.0,1.0
15924923824127910885,111781,2015-06-20 02:12:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
5248475485789374535,111757,2015-06-20 01:09:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
4696421197193453364,111499,2015-06-19 06:50:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
4645532003937762634,111469,2015-06-19 05:18:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
11160417040141611813,111449,2015-06-19 04:00:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,2.0,1.0
666630589090117872,111428,2015-06-19 02:27:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
12752519461420018250,111406,2015-06-19 01:15:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
9268253156041072801,111130,2015-06-18 06:29:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
812058627573415474,111111,2015-06-18 05:08:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
3619910629768226584,111090,2015-06-18 04:08:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
8438821851470457252,111071,2015-06-18 02:40:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,2.0,1.0
2259714214140163851,111048,2015-06-18 01:16:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,2.0,1.0
229884480005900063,110885,2015-06-17 14:14:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,2.0,1.0
16380569005119934959,110774,2015-06-17 06:45:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
12399695059905423070,110756,2015-06-17 05:32:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
2414721143271945529,110738,2015-06-17 04:15:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,1.0,1.0
17089063674534429879,110722,2015-06-17 03:01:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,2.0,1.0
9559535180291191174,110704,2015-06-17 02:04:18,Ordinary Payment,S-XKEK-ABQN-NP58-2TRZQ,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
7849911453809016561,110703,2015-06-17 02:03:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XKEK-ABQN-NP58-2TRZQ,2.0,1.0
