ID,Height,timestamp,Type,From,To,Amount,Fee
8498398090769392792,497722,2018-06-04 11:43:48,Ordinary Payment,S-3ASA-X5WL-L74B-97H7P,S-R8SQ-TUEM-DTHQ-7ATA3,26.82700001,1.0
17442163517474594707,497703,2018-06-04 10:47:32,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,27.827,1.0
1442405004303298346,464868,2018-03-04 13:09:59,Ordinary Payment,S-3ASA-X5WL-L74B-97H7P,S-R8SQ-TUEM-DTHQ-7ATA3,167.69999999,1.0
9408977409418637421,464859,2018-03-04 12:24:53,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,168.7,1.0
8888537333766291257,411311,2017-10-05 18:50:36,Ordinary Payment,S-3ASA-X5WL-L74B-97H7P,S-R8SQ-TUEM-DTHQ-7ATA3,195.44,1.0
2476366588487368143,411303,2017-10-05 18:17:06,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,196.44,1.0
9805407961804377704,398868,2017-08-31 22:45:45,Ordinary Payment,S-3ASA-X5WL-L74B-97H7P,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
9590080085313823711,398859,2017-08-31 22:25:53,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,250.0,1.0
15804479149087175273,392553,2017-08-14 07:21:10,Ordinary Payment,S-3ASA-X5WL-L74B-97H7P,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7109849406438323461,392551,2017-08-14 07:08:32,Arbitrary Message,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,0.0,1.0
7898147633698161307,392551,2017-08-14 07:08:32,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,22.0,1.0
17085329324386632324,390784,2017-08-09 08:41:54,Ordinary Payment,S-3ASA-X5WL-L74B-97H7P,S-R8SQ-TUEM-DTHQ-7ATA3,126.7,1.0
14808094070258599634,390780,2017-08-09 08:28:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3ASA-X5WL-L74B-97H7P,127.7,2.0
15367042176910667072,384193,2017-07-21 14:05:07,Ordinary Payment,S-3ASA-X5WL-L74B-97H7P,S-R8SQ-TUEM-DTHQ-7ATA3,1639.0,1.0
12311928300236634839,384161,2017-07-21 12:25:00,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,1640.0,1.0
18287694550684899540,372837,2017-06-19 17:59:59,Ordinary Payment,S-3ASA-X5WL-L74B-97H7P,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
2163451050500652756,372831,2017-06-19 17:37:51,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,330.0,1.0
