ID,Height,timestamp,Type,From,To,Amount,Fee
17281327558331244066,780422,2020-08-03 04:41:29,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-4Y3L-HTP3-9HX5-2QU9P,10.28705,0.02205
7190182772122124882,742256,2020-04-18 17:16:03,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.05145
17739946014182541081,741873,2020-04-17 15:34:15,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-ZQB9-9LWB-XG56-HABMJ,6.0,0.03675
13625601014557965282,739658,2020-04-11 10:34:01,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.0294
2169720005168057971,738821,2020-04-09 03:11:07,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-ZW9J-YNKH-PPRS-8S6KJ,5.0,0.0588
7419181015614128338,738166,2020-04-07 06:41:25,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-ZQB9-9LWB-XG56-HABMJ,6.0,0.0588
11083907210610823418,737326,2020-04-04 22:30:56,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-C9Q5-8D5Q-5XVW-DUL3X,1.0,0.0441
7197879239935206842,737169,2020-04-04 11:49:55,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.0588
5612926172538819168,736067,2020-04-01 09:50:14,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.02205
18398282878263818626,736020,2020-04-01 06:59:40,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-QJMX-8RN2-VLEZ-BGCM6,3.0,0.0294
2749428445924207136,733707,2020-03-25 19:40:36,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-HJAN-C7RB-3FVF-D9E8V,16.0,0.0294
9230461256705551123,733606,2020-03-25 13:03:41,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-ZQB9-9LWB-XG56-HABMJ,20.0,0.05145
11760028427608486129,732871,2020-03-23 11:18:40,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-D7KV-HKZF-DTXF-8CG29,2.0,0.0147
15771652672476705362,731560,2020-03-19 19:06:27,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.0588
15660137257955305342,731483,2020-03-19 14:05:56,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.0294
2739352104985516630,730925,2020-03-18 00:45:28,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-6CDN-MTBG-M2SB-4E5R4,2.0,0.0441
172211772228358660,730699,2020-03-17 09:47:23,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-D79U-A9EM-D4V5-BP6FW,12.0,0.0147
10497371315650473555,730562,2020-03-17 00:38:05,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-ZQB9-9LWB-XG56-HABMJ,7.0,0.03675
14458330811512570887,729842,2020-03-15 00:05:20,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-E3P7-HRPG-ZBWN-6RTAA,3.0,0.0588
538172139768578487,729113,2020-03-12 23:18:23,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-ZQB9-9LWB-XG56-HABMJ,3.0,0.03675
15606041130568331488,727684,2020-03-08 23:16:29,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-885N-HA8A-QBE3-8TEZY,2.0,0.03675
17913193294861769513,727535,2020-03-08 13:07:25,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-ZGW5-CW7E-RX24-72UQS,1.0,0.02205
17952425275651188268,725639,2020-03-03 05:52:57,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.02205
11949087728401589727,724695,2020-02-29 14:48:34,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-ZQB9-9LWB-XG56-HABMJ,3.0,0.0294
16083420152478508290,723125,2020-02-25 05:06:41,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-ZQB9-9LWB-XG56-HABMJ,6.0,0.0294
1830501639591698282,720419,2020-02-17 15:08:05,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-H373-TU9H-5GQP-2CMGS,1.0,0.0588
6046565040726356500,720204,2020-02-17 00:59:04,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-QGPR-K396-B7ZW-BU4CV,1.0,0.05145
1282143165376478494,719960,2020-02-16 08:05:47,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-KCBC-3JNX-M3WM-B7EDX,14.0,0.0588
8097918561125284335,719759,2020-02-15 18:58:20,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-ZQB9-9LWB-XG56-HABMJ,2.0,0.00735
15352538501863841815,719668,2020-02-15 13:01:51,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-VFAQ-HHJP-NC5M-4D2V6,5.0,0.05145
15393677944040235264,719578,2020-02-15 06:50:41,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-ZQB9-9LWB-XG56-HABMJ,18.0,0.0588
9223585725267214940,718649,2020-02-12 16:31:14,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-6JLN-VXY5-9WUB-BTUHY,6.0,0.03675
16847715326669514910,718465,2020-02-12 04:17:11,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-D7QX-36P3-459N-C738T,2.0,0.03675
11931172205988466498,718415,2020-02-12 00:58:01,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-ZQB9-9LWB-XG56-HABMJ,4.0,0.05145
169204688284733642,717079,2020-02-08 06:44:01,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-ZQB9-9LWB-XG56-HABMJ,2.0,0.0441
81948539518133071,716873,2020-02-07 16:36:18,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-M8XU-DH3N-PPB5-5AK9P,6.0,0.02205
1754708290780759362,716694,2020-02-07 05:04:31,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQB9-9LWB-XG56-HABMJ,10.0,0.0735
