ID,Height,timestamp,Type,From,To,Amount,Fee
14388343836961423200,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SDW-WL4D-UJ5S-D97DV,0.0,1.0
3264592929103757034,83657,2015-04-02 11:08:11,Ordinary Payment,S-2SDW-WL4D-UJ5S-D97DV,S-JWAX-DH9U-QZ4B-ENYPG,3198.0,3.0
1185342039247725780,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-2SDW-WL4D-UJ5S-D97DV,63.80564102,1.0
4935099061186896225,54330,2015-01-10 10:48:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SDW-WL4D-UJ5S-D97DV,41.83762711,1.0
13040796887513637843,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SDW-WL4D-UJ5S-D97DV,20.29848314,1.0
18321350238947365250,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-2SDW-WL4D-UJ5S-D97DV,36.9113,1.0
10322494934361948873,53874,2015-01-09 04:30:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2SDW-WL4D-UJ5S-D97DV,48.57826086,1.0
7639282781635812600,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-2SDW-WL4D-UJ5S-D97DV,14.23301526,1.0
5730040346754754342,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-2SDW-WL4D-UJ5S-D97DV,38.03227382,1.0
8317750777189978753,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-2SDW-WL4D-UJ5S-D97DV,25.4307947,1.0
5425316977457170333,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-2SDW-WL4D-UJ5S-D97DV,5.52665576,1.0
16210635065544352370,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2SDW-WL4D-UJ5S-D97DV,12.17178217,1.0
7215320425500738802,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2SDW-WL4D-UJ5S-D97DV,7.24597107,1.0
13172512559144001038,52716,2015-01-05 22:33:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2SDW-WL4D-UJ5S-D97DV,69.63805308,1.0
3006585421852255638,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2SDW-WL4D-UJ5S-D97DV,27.67820357,1.0
10666954168876536449,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SDW-WL4D-UJ5S-D97DV,41.68502673,1.0
9292182071051216600,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-2SDW-WL4D-UJ5S-D97DV,45.40755813,1.0
1766765069797353522,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-2SDW-WL4D-UJ5S-D97DV,146.81666666,1.0
7651706004245613760,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2SDW-WL4D-UJ5S-D97DV,9.61449468,1.0
17814557754432790175,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-2SDW-WL4D-UJ5S-D97DV,15.29,1.0
7846601786162182594,51938,2015-01-03 18:31:38,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2SDW-WL4D-UJ5S-D97DV,121.80153846,1.0
6804069587566208600,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2SDW-WL4D-UJ5S-D97DV,12.71494845,1.0
10201472578043166216,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2SDW-WL4D-UJ5S-D97DV,9.12956852,1.0
14915775496220437703,51616,2015-01-02 21:02:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2SDW-WL4D-UJ5S-D97DV,141.5375,1.0
9825832105149607620,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2SDW-WL4D-UJ5S-D97DV,7.80055126,1.0
9267175305244690628,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2SDW-WL4D-UJ5S-D97DV,21.42162921,1.0
6923040199222248805,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-2SDW-WL4D-UJ5S-D97DV,52.001992,1.0
8549725746037531014,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2SDW-WL4D-UJ5S-D97DV,33.18458244,1.0
2187388673272960266,51241,2015-01-01 19:37:57,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-2SDW-WL4D-UJ5S-D97DV,14.99619238,1.0
2079168966079572406,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2SDW-WL4D-UJ5S-D97DV,41.30795051,1.0
34353805705964837,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-2SDW-WL4D-UJ5S-D97DV,14.71279527,1.0
4746815916772996123,50876,2014-12-31 19:09:01,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2SDW-WL4D-UJ5S-D97DV,30.675,1.0
14606709250408568946,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-2SDW-WL4D-UJ5S-D97DV,22.97027027,1.0
4622682872799229354,50770,2014-12-31 12:10:32,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-2SDW-WL4D-UJ5S-D97DV,24.39374336,1.0
4887471159987137125,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-2SDW-WL4D-UJ5S-D97DV,9.32613195,1.0
17317905801083148090,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-2SDW-WL4D-UJ5S-D97DV,11.67,1.0
10768918500339460210,49604,2014-12-28 05:44:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2SDW-WL4D-UJ5S-D97DV,121.80153846,1.0
7662134035269538827,49591,2014-12-28 05:22:47,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2SDW-WL4D-UJ5S-D97DV,49.84140126,1.0
4379111983580671461,49532,2014-12-28 01:20:50,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-2SDW-WL4D-UJ5S-D97DV,92.90705882,1.0
7134011699162286613,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2SDW-WL4D-UJ5S-D97DV,11.94744524,1.0
5751262506009303784,49319,2014-12-27 10:53:21,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-2SDW-WL4D-UJ5S-D97DV,79.22211054,1.0
10214481949235617691,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2SDW-WL4D-UJ5S-D97DV,74.30283018,1.0
4532573014424635321,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-2SDW-WL4D-UJ5S-D97DV,45.86164382,1.0
17452980795081964712,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2SDW-WL4D-UJ5S-D97DV,10.878125,1.0
14218205247389350636,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-2SDW-WL4D-UJ5S-D97DV,193.68536585,1.0
10742293543624924910,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-2SDW-WL4D-UJ5S-D97DV,21.1725,1.0
13346629953355533566,48818,2014-12-26 01:13:51,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2SDW-WL4D-UJ5S-D97DV,44.69904578,1.0
579338323335330949,48599,2014-12-25 10:09:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2SDW-WL4D-UJ5S-D97DV,28.89550561,1.0
1392190401675894594,48543,2014-12-25 06:32:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-2SDW-WL4D-UJ5S-D97DV,49.20188678,1.0
8584283520455529676,48494,2014-12-25 02:56:14,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2SDW-WL4D-UJ5S-D97DV,90.74827586,1.0
5026213687672270889,48456,2014-12-25 00:38:41,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2SDW-WL4D-UJ5S-D97DV,36.47464788,1.0
1442573084043856584,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-2SDW-WL4D-UJ5S-D97DV,28.23846152,1.0
14205488966200230741,48368,2014-12-24 18:51:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2SDW-WL4D-UJ5S-D97DV,19.00526315,1.0
10098504208965160564,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2SDW-WL4D-UJ5S-D97DV,21.54830508,1.0
17247028390862273233,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2SDW-WL4D-UJ5S-D97DV,35.78387096,1.0
15498890770030071823,48021,2014-12-23 19:13:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2SDW-WL4D-UJ5S-D97DV,56.63249096,1.0
5975230676995276104,47954,2014-12-23 15:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SDW-WL4D-UJ5S-D97DV,59.01578947,1.0
9661198045579699824,47823,2014-12-23 06:08:57,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2SDW-WL4D-UJ5S-D97DV,28.34595588,1.0
13344221399822811412,47775,2014-12-23 02:36:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2SDW-WL4D-UJ5S-D97DV,30.42559055,1.0
2560939304873088969,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-2SDW-WL4D-UJ5S-D97DV,21.02971481,1.0
11364919302217120598,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SDW-WL4D-UJ5S-D97DV,44.52528515,1.0
7646061945273584497,47448,2014-12-22 05:07:23,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2SDW-WL4D-UJ5S-D97DV,19.3625,1.0
14272547962154965656,47404,2014-12-22 02:01:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SDW-WL4D-UJ5S-D97DV,20.01658765,1.0
6877586565049293915,47134,2014-12-21 07:38:54,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2SDW-WL4D-UJ5S-D97DV,68.40956521,1.0
14758309959066663787,47121,2014-12-21 06:48:34,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-2SDW-WL4D-UJ5S-D97DV,121.80153846,1.0
7477487879133594887,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SDW-WL4D-UJ5S-D97DV,41.91451612,1.0
8724544681372181349,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2SDW-WL4D-UJ5S-D97DV,23.36042726,1.0
4388200139621751370,46862,2014-12-20 13:28:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2SDW-WL4D-UJ5S-D97DV,47.37636363,1.0
15166438863472281829,46807,2014-12-20 09:57:01,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2SDW-WL4D-UJ5S-D97DV,19.15681818,1.0
1362926535943159665,46771,2014-12-20 07:06:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2SDW-WL4D-UJ5S-D97DV,29.3501901,1.0
9513837400301462124,46705,2014-12-20 02:58:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2SDW-WL4D-UJ5S-D97DV,51.17058823,1.0
6541056023613872884,46672,2014-12-20 00:41:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-2SDW-WL4D-UJ5S-D97DV,21.23426183,1.0
8583173454517630278,46523,2014-12-19 14:23:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-2SDW-WL4D-UJ5S-D97DV,70.26875,1.0
12632868818639716894,46401,2014-12-19 06:31:28,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-2SDW-WL4D-UJ5S-D97DV,32.39790794,1.0
12805933028772611974,46364,2014-12-19 03:56:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-2SDW-WL4D-UJ5S-D97DV,29.12113207,1.0
1605406171547430227,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SDW-WL4D-UJ5S-D97DV,33.35624102,1.0
13016394353079063202,46128,2014-12-18 12:11:20,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-2SDW-WL4D-UJ5S-D97DV,38.6133995,1.0
