ID,Height,timestamp,Type,From,To,Amount,Fee
12098851765000557926,779887,2020-08-01 17:04:32,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-4Y3L-HTP3-9HX5-2QU9P,18.44875,0.0735
972171567795552066,742259,2020-04-18 17:40:18,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-BDUY-H8BK-JBDZ-DNY7E,7.0,0.0294
4139973053180178208,741775,2020-04-17 09:03:44,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-BDUY-H8BK-JBDZ-DNY7E,3.0,0.05145
11010032317377397706,739631,2020-04-11 09:15:50,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-JM23-S58P-FGCW-A5HLM,2.0,0.00735
16190193018563803284,739215,2020-04-10 05:27:25,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-UCHW-6FJ2-GHEN-8H8UP,30.0,0.0294
13002865841201688265,738865,2020-04-09 05:44:06,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-BDUY-H8BK-JBDZ-DNY7E,20.0,0.0441
6801402591581519826,738424,2020-04-08 00:20:41,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-BDUY-H8BK-JBDZ-DNY7E,19.0,0.0147
2493188054622981708,736082,2020-04-01 11:15:32,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-RMW5-MF5U-C84M-56EU7,1.0,0.0294
4047276853009471621,736033,2020-04-01 07:42:15,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.0441
5555481339041320610,735435,2020-03-30 15:32:13,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.05145
14598023127691329744,735345,2020-03-30 09:30:35,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.0588
11246527954303799305,730726,2020-03-17 11:28:49,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-Q3BW-6HR6-GJML-ADBVF,12.0,0.0294
17661663456206773069,730704,2020-03-17 10:07:51,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-BDUY-H8BK-JBDZ-DNY7E,4.0,0.05145
5405037952500819576,729515,2020-03-14 01:58:36,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-6XCM-ASGJ-VFNJ-4WP9F,5.0,0.0588
1873404131612638687,728238,2020-03-10 12:10:36,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-GQ5V-7K8E-TDAT-5RKKG,19.0,0.05145
8893993616468487332,727999,2020-03-09 20:10:34,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-BDUY-H8BK-JBDZ-DNY7E,9.0,0.0441
7773596985199362068,727834,2020-03-09 09:05:21,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-BDUY-H8BK-JBDZ-DNY7E,2.0,0.00735
1580425412382565680,727447,2020-03-08 07:30:33,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-BDUY-H8BK-JBDZ-DNY7E,2.0,0.05145
8042170835503660492,727392,2020-03-08 03:48:28,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.0588
4725399244529329444,727292,2020-03-07 20:48:38,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-BDUY-H8BK-JBDZ-DNY7E,3.0,0.0588
14193643237368700435,726154,2020-03-04 16:34:49,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-BDUY-H8BK-JBDZ-DNY7E,5.0,0.00735
6782869979578251078,723421,2020-02-26 00:41:16,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.05145
7920409040300641721,723259,2020-02-25 14:06:15,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-N286-Y3MH-HHW4-EFT2L,13.0,0.0147
12680328804680143632,722530,2020-02-23 12:54:58,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.0294
9238193982127212834,719981,2020-02-16 09:36:31,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-BDUY-H8BK-JBDZ-DNY7E,21.0,0.02205
2990225749324242634,719739,2020-02-15 17:37:59,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-NQNG-Y8TB-MJT8-2YTRC,3.0,0.0294
12463374049501856458,717907,2020-02-10 14:09:00,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.0294
7111913347342627675,717316,2020-02-08 22:41:45,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-2R9M-87RP-CZPT-GXGZJ,44.0,0.0294
8993744542071207600,717113,2020-02-08 08:51:11,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-BDUY-H8BK-JBDZ-DNY7E,34.0,0.03675
17711786065289249627,716853,2020-02-07 15:36:11,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.02205
14794123609975972736,715642,2020-02-04 06:15:59,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-BDUY-H8BK-JBDZ-DNY7E,11.0,0.05145
9370301821051303504,715020,2020-02-02 12:44:42,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-6YWY-9YWY-F5FK-9GPXM,1.0,0.02205
16738661136075584887,714815,2020-02-01 22:52:13,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-EAYY-LMUA-QADP-7U654,2.0,0.0147
12746299314799257706,714248,2020-01-31 08:32:49,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-325H-D2YE-CY7A-F4GVZ,19.0,0.05145
2861583659660683223,714188,2020-01-31 04:42:25,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-BDUY-H8BK-JBDZ-DNY7E,5.0,0.03675
2004458553523551269,712643,2020-01-26 21:05:45,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-BDUY-H8BK-JBDZ-DNY7E,5.0,0.0147
6180566068329896915,711578,2020-01-23 21:33:40,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-YUZJ-PK8Y-F35L-AMY5A,2.0,0.0441
666141766399452553,711372,2020-01-23 07:59:27,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-3BUF-XXAY-V4ZM-55PCT,27.0,0.0147
7065079592251798970,711315,2020-01-23 03:41:32,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-BDUY-H8BK-JBDZ-DNY7E,33.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BDUY-H8BK-JBDZ-DNY7E,10.0,0.0588
