ID,Height,timestamp,Type,From,To,Amount,Fee
10902102863196453534,780153,2020-08-02 10:33:43,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-4Y3L-HTP3-9HX5-2QU9P,8.1474,0.0147
5470111068213441619,740475,2020-04-13 18:16:47,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-74D5-PURF-GWKC-DWR73,1.0,0.0294
10330473114174297115,739859,2020-04-12 00:21:35,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-D29T-CQPL-CJNJ-7VVD3,4.0,0.0147
8773492319889000907,739725,2020-04-11 15:38:39,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-D29T-CQPL-CJNJ-7VVD3,2.0,0.03675
5118755578835205455,739200,2020-04-10 04:19:11,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-8QR7-39F5-5P4R-8LBEP,4.0,0.03675
12625147144989344683,739058,2020-04-09 18:52:47,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-H33S-TBDM-TGRT-BMU7Z,6.0,0.0588
2470231087938733162,738119,2020-04-07 03:36:11,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-D29T-CQPL-CJNJ-7VVD3,12.0,0.0441
17830850493238947644,737963,2020-04-06 17:12:26,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0294
15011223288188474310,737581,2020-04-05 15:16:28,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-D29T-CQPL-CJNJ-7VVD3,2.0,0.03675
1718338688809741219,735918,2020-03-31 23:58:25,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-K4UY-9QN6-5MSJ-DWVJV,2.0,0.0441
3008042654764464698,735752,2020-03-31 12:49:00,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-9PQC-JFND-7M3Y-52XTE,1.0,0.0147
11235898767665068165,735597,2020-03-31 02:08:52,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0441
11090455398158601665,734822,2020-03-28 22:23:56,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-AJKG-YBRN-2U62-FJ5C3,7.0,0.0588
14001001255847728341,734683,2020-03-28 12:57:14,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-D29T-CQPL-CJNJ-7VVD3,5.0,0.0147
10690588926083744432,733951,2020-03-26 12:00:27,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-FWK9-VUYM-TQGE-DKULK,2.0,0.0588
6257457674252315133,732188,2020-03-21 13:11:17,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-D29T-CQPL-CJNJ-7VVD3,4.0,0.02205
9117525346050300835,732071,2020-03-21 05:54:22,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-7CEH-45UW-VDLH-ERULR,4.0,0.03675
1500427416626165768,730510,2020-03-16 21:08:12,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-D29T-CQPL-CJNJ-7VVD3,8.0,0.0294
12176184781730241229,729359,2020-03-13 16:10:29,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-WD4A-RM3T-5QGP-BSJAU,3.0,0.0441
6706038246661971150,728981,2020-03-12 14:22:18,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-D29T-CQPL-CJNJ-7VVD3,2.0,0.0294
8305650730725258113,728159,2020-03-10 06:49:46,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-8C9X-NPW7-PQ4G-GRBFZ,2.0,0.00735
962695138004031515,727788,2020-03-09 06:03:10,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-D29T-CQPL-CJNJ-7VVD3,3.0,0.00735
6687853037845167630,725447,2020-03-02 16:45:37,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-CVNZ-SP56-7D3M-2F288,1.0,0.02205
6392819378431789392,724724,2020-02-29 16:23:08,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-2DJ7-WB4Y-FTLL-GA7AV,3.0,0.00735
3038514877442657081,724705,2020-02-29 15:11:53,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-D29T-CQPL-CJNJ-7VVD3,4.0,0.0294
13753357633661831292,724293,2020-02-28 11:24:01,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-KNRY-3FQG-ZB6F-CZSEU,6.0,0.0294
18150802890200264984,723831,2020-02-27 04:32:13,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-LYGS-XK4V-URFL-G5U6J,14.0,0.0588
6813076042152486661,723102,2020-02-25 03:49:30,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-D29T-CQPL-CJNJ-7VVD3,2.0,0.0588
17239173283705691706,722782,2020-02-24 05:48:07,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-D29T-CQPL-CJNJ-7VVD3,14.0,0.02205
1131376908333405472,722564,2020-02-23 15:17:09,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-ABQC-T9Q7-M8XY-6SM4T,11.0,0.05145
5464842592666535125,722207,2020-02-22 15:10:31,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-D29T-CQPL-CJNJ-7VVD3,2.0,0.05145
17037097330737681050,721135,2020-02-19 15:06:23,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-D29T-CQPL-CJNJ-7VVD3,6.0,0.03675
2470457434078146991,719848,2020-02-16 00:57:25,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-UGBY-ZA5P-95PR-5GSTR,3.0,0.00735
11244876597136365960,719632,2020-02-15 10:18:02,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-VUTK-UYLS-WFTF-EYNRA,20.0,0.0441
11215263301083953211,718991,2020-02-13 15:22:13,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-D29T-CQPL-CJNJ-7VVD3,17.0,0.0441
15680499136224854836,718305,2020-02-11 17:26:47,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-D29T-CQPL-CJNJ-7VVD3,9.0,0.0294
4407892346751767456,718010,2020-02-10 21:59:54,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-D29T-CQPL-CJNJ-7VVD3,4.0,0.0441
1900936072486366788,716257,2020-02-05 23:21:52,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-SM9G-XRNX-8GAD-AWWGK,7.0,0.0588
12186669339856327466,715991,2020-02-05 05:51:52,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-D29T-CQPL-CJNJ-7VVD3,7.0,0.0588
6171482245246727894,712371,2020-01-26 02:27:06,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-3LSZ-VYAT-JJ89-DZGEY,1.0,0.05145
926362888155299711,712161,2020-01-25 12:27:49,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-7LLL-HPFQ-XYCR-G7QBN,7.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D29T-CQPL-CJNJ-7VVD3,10.0,0.0588
