ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M4T5-VKBQ-MAEH-C95LL,2.19e-06,0.0735
2793573946568073520,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M4T5-VKBQ-MAEH-C95LL,0.0,1.0
10333171016917659355,360575,2017-05-16 11:54:19,Ordinary Payment,S-M4T5-VKBQ-MAEH-C95LL,S-V2E8-QW4S-ZPLC-8X3GD,58.0,1.0
2866692315615407093,349095,2017-04-14 09:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4T5-VKBQ-MAEH-C95LL,3.0,1.0
5709984865821938186,349095,2017-04-14 09:11:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M4T5-VKBQ-MAEH-C95LL,3.0,1.0
12569715814150709371,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4T5-VKBQ-MAEH-C95LL,2.0,1.0001
15809210747327278586,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,1.0,1.0
13781046841108370866,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,1.0,3.0
5787090016570177410,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,2.0,2.0
9937488242972198525,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,3.0,3.0
18072601225894425789,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,2.0,2.0
13035708224164106436,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,3.0,1.0
9209380952342950801,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,3.0,3.0
2218894671208366681,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,20.0,1.0
10845402575051343824,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,2.0,1.0
4810189173896176577,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,5.0,2.0
12620923448798341685,333144,2017-02-28 18:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4T5-VKBQ-MAEH-C95LL,3.0,1.0
9980637330601855821,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,6.0,5.0
16583284291229007236,332614,2017-02-27 06:48:01,Ordinary Payment,S-M4T5-VKBQ-MAEH-C95LL,S-V2E8-QW4S-ZPLC-8X3GD,88.0,1.0
11064163612471805879,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,5.0,5.0
151335697341508227,332409,2017-02-26 17:05:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4T5-VKBQ-MAEH-C95LL,3.0,1.0
10566409032730555955,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,12.0,2.0
3426481680633781361,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,2.0,2.0
10215873967435520436,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,2.0,2.0
4249637961129932401,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,4.0,4.0
8769801111350470402,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4T5-VKBQ-MAEH-C95LL,2.0,1.0
8958652972367378783,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4T5-VKBQ-MAEH-C95LL,2.0,1.0
14237978684017523748,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4T5-VKBQ-MAEH-C95LL,2.0,1.0
8372366420702643671,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4T5-VKBQ-MAEH-C95LL,2.0,1.0
371262805116566765,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4T5-VKBQ-MAEH-C95LL,5.0,2.0
9337578609378724286,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4T5-VKBQ-MAEH-C95LL,5.0,2.0
18270314799615173139,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4T5-VKBQ-MAEH-C95LL,11.0,2.0
13206812961420101488,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4T5-VKBQ-MAEH-C95LL,14.0,2.0
7485798994182385062,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4T5-VKBQ-MAEH-C95LL,8.0,2.0
16691124792240250340,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4T5-VKBQ-MAEH-C95LL,10.0,2.0
4512206321385484311,325974,2017-02-08 17:22:59,Reward Recipient Assignment,S-M4T5-VKBQ-MAEH-C95LL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15443586422358378514,325969,2017-02-08 17:02:45,Reward Recipient Assignment,S-M4T5-VKBQ-MAEH-C95LL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15676040085130952872,325940,2017-02-08 14:27:49,Ordinary Payment,S-M4T5-VKBQ-MAEH-C95LL,S-XD2R-Y9HW-HPZ3-96HDS,21.0,1.0
1845028576802931840,288428,2016-10-26 14:41:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4T5-VKBQ-MAEH-C95LL,5.0,1.0
18117877507473683129,288073,2016-10-25 14:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4T5-VKBQ-MAEH-C95LL,5.0,1.0
1391307757266964363,287665,2016-10-24 10:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4T5-VKBQ-MAEH-C95LL,5.0,1.0
551688750091279480,287663,2016-10-24 10:55:03,Account Update,S-M4T5-VKBQ-MAEH-C95LL,,0.0,1.0
17979709364313673214,287106,2016-10-22 21:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4T5-VKBQ-MAEH-C95LL,5.0,1.0
13025699934754213388,286710,2016-10-21 19:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4T5-VKBQ-MAEH-C95LL,5.0,1.0
