ID,Height,timestamp,Type,From,To,Amount,Fee
8801817542365104711,376302,2017-06-29 10:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJ8Y-SQ8H-S2DU-A4NWV,0.0061144,1.0
16145813677482328304,375941,2017-06-28 10:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJ8Y-SQ8H-S2DU-A4NWV,0.00993314,1.0
14611893765210733788,375411,2017-06-26 22:34:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UJ8Y-SQ8H-S2DU-A4NWV,2.0,1.0
8821990818474599110,375411,2017-06-26 22:34:07,Reward Recipient Assignment,S-UJ8Y-SQ8H-S2DU-A4NWV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1301290540863568109,368696,2017-06-08 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJ8Y-SQ8H-S2DU-A4NWV,0.81720863,1.0
18243782997896035799,368318,2017-06-07 03:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJ8Y-SQ8H-S2DU-A4NWV,0.70992354,1.0
14845050434901146468,368194,2017-06-06 18:55:31,Ordinary Payment,S-UJ8Y-SQ8H-S2DU-A4NWV,S-FANQ-FEXF-NW4V-AFDK2,5.0,1.0
14991827027887635035,367947,2017-06-06 02:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJ8Y-SQ8H-S2DU-A4NWV,0.53406379,1.0
5828551274230950737,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJ8Y-SQ8H-S2DU-A4NWV,3.4620869,1.0
3669306223483402669,367216,2017-06-04 01:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJ8Y-SQ8H-S2DU-A4NWV,2.91619156,1.0
8287223303657703267,366796,2017-06-02 21:36:15,Ordinary Payment,S-UJ8Y-SQ8H-S2DU-A4NWV,S-U858-Y6JH-3VEC-5ZAMS,1.0,1.0
10740728246823036687,366794,2017-06-02 21:28:25,Reward Recipient Assignment,S-UJ8Y-SQ8H-S2DU-A4NWV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9915003333207497481,366765,2017-06-02 19:02:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJ8Y-SQ8H-S2DU-A4NWV,1.0,1.0
13697590589599320933,366765,2017-06-02 19:02:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJ8Y-SQ8H-S2DU-A4NWV,1.0,1.0
14526667737564671647,365795,2017-05-31 02:09:01,Account Update,S-UJ8Y-SQ8H-S2DU-A4NWV,,0.0,1.0
3832229075079642130,365789,2017-05-31 01:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJ8Y-SQ8H-S2DU-A4NWV,1.0,1.0
3782237281499997209,365787,2017-05-31 01:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJ8Y-SQ8H-S2DU-A4NWV,1.0,1.0
