ID,Height,timestamp,Type,From,To,Amount,Fee
15058703413809523970,1007369,2022-04-26 02:45:54,Contract Payment,S-7MWU-4UVH-MQZL-BGSLH,S-NQQA-9R2Q-AQ2E-8YS4B,3000.0,0.0
15483194761060892883,1007369,2022-04-26 02:45:54,Contract Payment,S-7MWU-4UVH-MQZL-BGSLH,S-UAUP-37NN-K8KZ-ENMGV,32925.0,0.0
9799717348573689567,1007369,2022-04-26 02:45:54,Contract Payment,S-7MWU-4UVH-MQZL-BGSLH,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
7064500031964771555,1007368,2022-04-26 02:41:21,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,0.2,0.02205
8038785659936996470,1007163,2022-04-25 13:06:36,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-7MWU-4UVH-MQZL-BGSLH,3000.2,0.02205
17907066979148889607,1004389,2022-04-17 20:09:41,Arbitrary Message,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,0.0,0.0294
9043626666045018500,1004389,2022-04-17 20:09:41,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,33000.10878,0.02205
6786442417020783924,1004262,2022-04-17 11:27:25,Contract Payment,S-7MWU-4UVH-MQZL-BGSLH,S-NQQA-9R2Q-AQ2E-8YS4B,33495.0,0.0
3631006688150726257,1004262,2022-04-17 11:27:25,Contract Payment,S-7MWU-4UVH-MQZL-BGSLH,S-BNR6-GMFS-S6CF-8XFGU,164.99877,0.0
5510678943752023642,1004261,2022-04-17 11:22:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-7MWU-4UVH-MQZL-BGSLH,0.2,0.00735
1996417038625263927,1004000,2022-04-16 18:09:48,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,0.2,0.00735
10941313421118034200,1003905,2022-04-16 11:57:39,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-7MWU-4UVH-MQZL-BGSLH,330.2,0.02205
13605393971476527446,1003794,2022-04-16 04:28:39,Arbitrary Message,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,0.0,0.0294
4195791911863280127,1003794,2022-04-16 04:28:39,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,33330.12348,0.02205
