ID,Height,timestamp,Type,From,To,Amount,Fee
12438991051185584758,780033,2020-08-02 02:38:33,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-4Y3L-HTP3-9HX5-2QU9P,70.3826,0.02205
6720080169704692362,741724,2020-04-17 05:37:02,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-QZFR-2PKY-C5FD-CLPDB,53.0,0.0441
14253135748764003472,741427,2020-04-16 09:48:12,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-QZFR-2PKY-C5FD-CLPDB,16.0,0.0147
11264378541086274674,741406,2020-04-16 08:18:07,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-BYFZ-5ZEJ-WJFY-53HT9,24.0,0.05145
8881035528651920854,740555,2020-04-13 23:02:45,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-QZFR-2PKY-C5FD-CLPDB,19.0,0.0441
14617946799989473947,738581,2020-04-08 10:58:31,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-QZFR-2PKY-C5FD-CLPDB,2.0,0.02205
4439460248632886075,738113,2020-04-07 03:08:27,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-C2WT-LBPP-VB2Y-FP3RG,3.0,0.0294
11028100614561855204,737948,2020-04-06 16:23:41,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-QZFR-2PKY-C5FD-CLPDB,3.0,0.0294
2658083923959625609,737489,2020-04-05 09:25:04,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-QZFR-2PKY-C5FD-CLPDB,3.0,0.03675
3952549830074452445,737205,2020-04-04 14:04:49,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-48Y2-2FCL-MT3Y-8DBWF,3.0,0.0441
1707156620167196291,736685,2020-04-03 03:03:43,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-QZFR-2PKY-C5FD-CLPDB,3.0,0.03675
11927295401780808519,734729,2020-03-28 16:05:03,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-22GK-RFJM-FJJE-GDXDQ,3.0,0.03675
11784057022835357422,733768,2020-03-25 23:34:22,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-2VLJ-SB44-EFK7-CNN55,3.0,0.0588
13538595195460800545,733726,2020-03-25 20:44:28,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-63KD-7263-Y2DR-BM32X,3.0,0.02205
18158987945814561550,732143,2020-03-21 10:34:59,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-BAGY-K8C4-R5R2-E5WAT,1.0,0.02205
16551690499789697600,731716,2020-03-20 05:56:24,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-6KYF-PANK-BWAR-63H4X,11.0,0.0147
10293309820171597853,731447,2020-03-19 11:49:39,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-MT55-MV27-JLTK-5L3GT,1.0,0.03675
12492926975554783669,731102,2020-03-18 12:46:24,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-QZFR-2PKY-C5FD-CLPDB,1.0,0.0441
2123911309386123261,730961,2020-03-18 02:56:08,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-QZFR-2PKY-C5FD-CLPDB,21.0,0.05145
8968166062715724869,724744,2020-02-29 17:33:55,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-89VG-AHAF-G62U-3JVGL,2.0,0.05145
7861323992712967960,724718,2020-02-29 15:54:54,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-XCG9-DTBA-YKUQ-CENR6,12.0,0.0147
16227556993398696055,724651,2020-02-29 11:13:08,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-RWYU-TGQC-KVDK-75Q9S,6.0,0.0588
575700574606967182,724226,2020-02-28 06:55:43,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-QZFR-2PKY-C5FD-CLPDB,20.0,0.0588
3745870099526442016,722235,2020-02-22 17:05:30,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-W9H4-M7U4-C45D-36JCN,1.0,0.0294
6435513462422066620,720995,2020-02-19 05:32:27,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-QZFR-2PKY-C5FD-CLPDB,1.0,0.0441
9172972687585186625,720356,2020-02-17 10:58:06,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-T4G8-E8LT-MV35-AGUM4,6.0,0.0294
3883782749699747149,720190,2020-02-16 23:48:41,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-QZFR-2PKY-C5FD-CLPDB,6.0,0.0441
451730400027015740,719267,2020-02-14 09:48:41,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-Z9R7-D7BU-9VYX-53VYT,6.0,0.00735
18226069395671035388,718363,2020-02-11 21:14:07,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-QZFR-2PKY-C5FD-CLPDB,1.0,0.0441
17053065299752698193,715941,2020-02-05 02:12:01,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-QZFR-2PKY-C5FD-CLPDB,2.0,0.0147
16769836078610838769,714431,2020-01-31 20:50:17,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-YJGV-C8JJ-X4GY-4UL7G,3.0,0.0294
14039984517701676589,713108,2020-01-28 04:11:21,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-KKZK-LG3C-KX2X-2NRZS,2.0,0.0588
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZFR-2PKY-C5FD-CLPDB,10.0,0.08085
