ID,Height,timestamp,Type,From,To,Amount,Fee
1093225516281570354,445959,2018-01-10 16:17:55,Ordinary Payment,S-6NHB-HU55-FY5U-FDYWM,S-8H6P-6ESY-6FVK-GBUJ6,543.0,1.0
10037669533870987000,385552,2017-07-25 18:11:29,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6NHB-HU55-FY5U-FDYWM,0.0,1.0
12437601865178592853,352759,2017-04-24 14:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,3.0,1.0
14554196358603220062,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NHB-HU55-FY5U-FDYWM,2.0,1.0001
15627880658693694557,341339,2017-03-23 15:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,3.0,1.0
7855201682238941274,340576,2017-03-21 12:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,3.0,1.0
4199136098332160425,337244,2017-03-12 05:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,3.0,1.0
2981642522572509777,335837,2017-03-08 07:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NHB-HU55-FY5U-FDYWM,3.0,1.0
1035703788167744878,335238,2017-03-06 14:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,3.0,1.0
1668169593575592361,304680,2016-12-11 04:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
16239302791237127196,304120,2016-12-09 14:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
4328622708571164959,303747,2016-12-08 13:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
220370705758589653,303398,2016-12-07 13:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
17609170582673620393,300870,2016-11-30 12:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
2602458344177238930,300525,2016-11-29 13:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
5898676422647890513,300170,2016-11-28 13:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
13136449915161256002,299688,2016-11-27 05:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
552762826148304913,299457,2016-11-26 13:33:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
2722780877057583779,299091,2016-11-25 12:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
13817573347194651593,298726,2016-11-24 12:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
3399007589366555487,298382,2016-11-23 12:57:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
17416621260101128023,298029,2016-11-22 13:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
7249762717100737331,297281,2016-11-20 11:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
1286774951979324413,296812,2016-11-19 03:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
4947121195527165995,296233,2016-11-17 13:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
12936758190355928710,295911,2016-11-16 15:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
16434818025444538209,295539,2016-11-15 14:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
1470216797190244122,295180,2016-11-14 14:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
16377999524194250249,294463,2016-11-12 14:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
14413105320546441325,292680,2016-11-07 14:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
8506436553328290498,291993,2016-11-05 16:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
16000266766375332324,291437,2016-11-04 03:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
9544707655302071446,291088,2016-11-03 03:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
3150773605857050507,290374,2016-11-01 03:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
9697239932601514220,289548,2016-10-29 17:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
16515554777467155759,289116,2016-10-28 12:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
16378940199687867051,287722,2016-10-24 14:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
10022166438105266756,287222,2016-10-23 05:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
12026220427971944546,286871,2016-10-22 05:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
7883369446530248992,286201,2016-10-20 08:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
12541722984210296884,285926,2016-10-19 14:11:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
9588575273908010980,285559,2016-10-18 14:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
13132666077289378102,285187,2016-10-17 12:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
6647883935352508215,284706,2016-10-16 04:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
13727918016147001655,283035,2016-10-11 12:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
8959953576041634380,282700,2016-10-10 14:39:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
3839417747609504165,282250,2016-10-09 08:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
10796904967019721914,282018,2016-10-08 16:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
17698526783588794108,281640,2016-10-07 15:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
12319494729589002351,281111,2016-10-06 03:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
11203348892732702052,280858,2016-10-05 10:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
3765693932431979026,280516,2016-10-04 11:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
17599452053759506377,280176,2016-10-03 12:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
17801849934010415496,279690,2016-10-02 04:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
13177933508782741445,279436,2016-10-01 11:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
15524059202151311516,278782,2016-09-29 15:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
9134199096361356844,278403,2016-09-28 13:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
14562863266352440446,278022,2016-09-27 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
12368183611866712744,277683,2016-09-26 13:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
5091328192531233950,277199,2016-09-25 05:04:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
8871004220787303423,276883,2016-09-24 07:37:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
8572713951472659318,276599,2016-09-23 12:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
1611089802224376164,276142,2016-09-22 05:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
6983299412947888120,276142,2016-09-22 05:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
18189255056399283937,273645,2016-09-15 06:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
12184138711971076881,273264,2016-09-14 04:10:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
5878858519052714776,273264,2016-09-14 04:10:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
5332649489753323539,272929,2016-09-13 05:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
4903865529003135024,272198,2016-09-11 04:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
13988574052802733362,271460,2016-09-09 03:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
10254869806449444576,271132,2016-09-08 04:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
10989996841239554747,270602,2016-09-06 17:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
17649985784416505517,269722,2016-09-04 06:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
15570372033633772434,269461,2016-09-03 12:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
11076245228757845472,267204,2016-08-28 04:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
14852030252994490776,266869,2016-08-27 06:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
13211710682268838037,266522,2016-08-26 07:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
3678353869156354036,265551,2016-08-23 13:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
11226424650500092062,265175,2016-08-22 12:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
12937957092100300163,264711,2016-08-21 05:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
1545202420559024035,264483,2016-08-20 14:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
5087752788817908594,263499,2016-08-17 19:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
3092871039241307784,263128,2016-08-16 17:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
15654449508155295145,262390,2016-08-14 16:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
10477603642070739179,262063,2016-08-13 18:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
14697837940096617254,261705,2016-08-12 17:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
3829042208093858583,259733,2016-08-07 05:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
745015083057293831,259366,2016-08-06 05:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
17625913280186932012,259003,2016-08-05 04:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
10832011423772281669,258674,2016-08-04 05:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
1534164410307841280,258348,2016-08-03 07:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
3576938249920943829,258007,2016-08-02 09:44:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
15587025543489559884,257585,2016-08-01 03:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
7936128598858985621,257228,2016-07-31 03:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
13989086513077892753,256862,2016-07-30 03:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
11149793814378050610,256515,2016-07-29 04:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
4330277974908489104,255515,2016-07-26 06:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
17950220574017521750,255119,2016-07-25 04:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
15701411410369581608,253360,2016-07-20 05:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
6054848588977894857,253001,2016-07-19 04:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
10248255433717632763,252647,2016-07-18 05:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
15637737527255171467,252415,2016-07-17 13:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
1988096982021272182,251917,2016-07-16 04:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
8973033404355208560,251575,2016-07-15 05:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
542443646603837064,251365,2016-07-14 15:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
15689584215056155080,250835,2016-07-13 03:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
4152810846589681207,250538,2016-07-12 07:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
11511637342481632491,250153,2016-07-11 05:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
10936163582884463545,249793,2016-07-10 05:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
9925474830099573802,249612,2016-07-09 17:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
2799569120485795146,249423,2016-07-09 04:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
4446759816658022254,249054,2016-07-08 03:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
4474189574095588115,248754,2016-07-07 07:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
14960872895774737316,248461,2016-07-06 11:36:58,Account Update,S-6NHB-HU55-FY5U-FDYWM,,0.0,1.0
13049316543334850736,248455,2016-07-06 11:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NHB-HU55-FY5U-FDYWM,5.0,1.0
