ID,Height,timestamp,Type,From,To,Amount,Fee
14320895735991828780,405955,2017-09-20 18:53:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R5A7-D6T6-7PKA-F6K9N,0.09008826,1.0
3887485703919195923,405580,2017-09-19 17:41:15,Reward Recipient Assignment,S-R5A7-D6T6-7PKA-F6K9N,S-E925-FACX-C2X8-49772,0.0,1.0
1268936958153260875,371638,2017-06-16 09:30:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,0.19198798,1.0
15989864365418080567,371224,2017-06-15 05:41:26,Ordinary Payment,S-R5A7-D6T6-7PKA-F6K9N,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
4414574650896580764,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,0.87952543,1.0
1346091244708871199,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,0.85891558,1.0
15139740320890539454,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,0.16913074,1.0
16676669827959883308,370092,2017-06-12 02:03:53,Reward Recipient Assignment,S-R5A7-D6T6-7PKA-F6K9N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5242658772528532646,369856,2017-06-11 09:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5A7-D6T6-7PKA-F6K9N,1.0,1.0
14808496273422631019,369399,2017-06-10 03:24:53,Arbitrary Message,S-R5A7-D6T6-7PKA-F6K9N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
564217796084068911,368791,2017-06-08 11:11:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,5.19673883,1.0
15632600731787586465,368458,2017-06-07 12:25:37,Ordinary Payment,S-R5A7-D6T6-7PKA-F6K9N,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
5125226483672824449,368426,2017-06-07 10:12:25,Reward Recipient Assignment,S-R5A7-D6T6-7PKA-F6K9N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6504351872238902800,368417,2017-06-07 09:42:10,Reward Recipient Assignment,S-R5A7-D6T6-7PKA-F6K9N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14254458158308611924,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,0.17944187,1.0
3499796242320958156,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,4.10754868,1.0
12167491976946328439,355975,2017-05-03 14:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,0.02485147,1.0
1375841559901416306,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,2.0,1.0001
15784437776518629953,342311,2017-03-26 08:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5A7-D6T6-7PKA-F6K9N,3.0,1.0
6689982456397506375,341808,2017-03-24 23:22:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,11.12677545,1.0
10313044027634206638,341282,2017-03-23 11:55:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,17.79976037,1.0
5357016168032596711,339988,2017-03-19 21:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,8.22363318,1.0
3869489247267342611,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,1.0,1.0
14660533231251893042,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,1.0,3.0
13051413033505457562,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,2.0,2.0
6933436528105217706,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,3.0,3.0
1772448236888704880,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,3.0,1.0
17939032310310732104,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,3.0,3.0
17329017198505456608,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,20.0,1.0
7183981871458530388,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,2.0,1.0
16309418541261031407,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,5.0,2.0
10836104306956793041,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,8.02029474,1.0
12135555004712179421,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,6.0,5.0
13489700017372855855,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,5.0,5.0
4953883951753777708,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,5.59255376,1.0
16184879791209679696,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,12.0,2.0
5662792122568372320,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,2.0,2.0
6802930787700968204,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,2.0,2.0
3895683539506324189,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,4.0,4.0
541250281651494599,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A7-D6T6-7PKA-F6K9N,2.0,1.0
16972667547875536721,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,2.0,1.0
14700687225120445608,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,2.0,1.0
195624445865369112,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,2.0,1.0
13697180407595391678,331316,2017-02-23 15:34:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5A7-D6T6-7PKA-F6K9N,3.0,1.0
16243070405635465959,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,5.0,2.0
6779965521515600081,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,5.0,2.0
7193074966675346447,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,11.0,2.0
17493352731454381159,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,14.0,2.0
9352268223515179766,331047,2017-02-22 21:43:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,5.99516974,1.0
11900652941393823793,331047,2017-02-22 21:43:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,5.99516974,1.0
5612505726064534881,331047,2017-02-22 21:43:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,5.99516974,1.0
8186165421859180865,331047,2017-02-22 21:43:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,5.99516974,1.0
12619514470165051756,331046,2017-02-22 21:41:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,5.99516974,1.0
7153330864299428404,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,8.0,2.0
15743526787640918772,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,40.90745013,1.0
12816623186365905023,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,10.0,2.0
14971591948291391554,329766,2017-02-19 07:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5A7-D6T6-7PKA-F6K9N,3.0,1.0
13470326188212694406,329765,2017-02-19 07:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5A7-D6T6-7PKA-F6K9N,3.0,1.0
4717603959977412162,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,2.0,2.0
7055239977057628967,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,3.0,2.0
13500279503451477603,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,10.0,6.0
18116777930367885610,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,6.0,6.0
12040710158517460846,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,5.0,1.0
13346745241946484127,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,5.0,1.0
15873444769024320947,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,12.0,1.0
7027868793246517529,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,7.0,3.0
3981110243513895133,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,10.0,3.0
5714601547274717125,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,10.0,3.0
7913691201994006128,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,20.0,1.0
14308566543083974982,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A7-D6T6-7PKA-F6K9N,10.0,1.0
13756861179536258303,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5A7-D6T6-7PKA-F6K9N,0.01436712,1.0
11705323728096703915,322564,2017-01-30 04:58:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5A7-D6T6-7PKA-F6K9N,14.7300546,1.0
10717618406948407877,322187,2017-01-29 02:56:15,Reward Recipient Assignment,S-R5A7-D6T6-7PKA-F6K9N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10080056603997591107,322094,2017-01-28 20:51:59,Reward Recipient Assignment,S-R5A7-D6T6-7PKA-F6K9N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7242615343095704285,322089,2017-01-28 20:33:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5A7-D6T6-7PKA-F6K9N,5.0,1.0
3446290451952941581,321936,2017-01-28 10:13:46,Ordinary Payment,S-R5A7-D6T6-7PKA-F6K9N,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
283848727000232623,321928,2017-01-28 09:36:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R5A7-D6T6-7PKA-F6K9N,2.0,1.0
