ID,Height,timestamp,Type,From,To,Amount,Fee
7287863608464306272,446185,2018-01-11 07:53:27,Ordinary Payment,S-Q444-F9Y6-FJXZ-8L3C9,S-R8SQ-TUEM-DTHQ-7ATA3,276.0,1.0
4622392745203919474,446181,2018-01-11 07:31:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q444-F9Y6-FJXZ-8L3C9,277.0,1.0
2442058668152422411,440826,2017-12-27 07:22:20,Ordinary Payment,S-Q444-F9Y6-FJXZ-8L3C9,S-R8SQ-TUEM-DTHQ-7ATA3,233.0,1.0
8732814247122330969,440819,2017-12-27 06:51:54,Ordinary Payment,S-8Y6D-LEPW-4L34-6ELT3,S-Q444-F9Y6-FJXZ-8L3C9,234.0,1.0
12648342330369899301,410722,2017-10-04 03:15:47,Ordinary Payment,S-Q444-F9Y6-FJXZ-8L3C9,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
6683160511168969465,410712,2017-10-04 02:42:02,Ordinary Payment,S-8Y6D-LEPW-4L34-6ELT3,S-Q444-F9Y6-FJXZ-8L3C9,4000.0,1.0
12886846130155580675,410592,2017-10-03 19:01:40,Ordinary Payment,S-Q444-F9Y6-FJXZ-8L3C9,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
4928941641439889564,410588,2017-10-03 18:35:44,Ordinary Payment,S-8Y6D-LEPW-4L34-6ELT3,S-Q444-F9Y6-FJXZ-8L3C9,4001.0,1.0
5713753644825662975,410510,2017-10-03 12:46:09,Ordinary Payment,S-Q444-F9Y6-FJXZ-8L3C9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1897887445758106760,410504,2017-10-03 12:26:40,Ordinary Payment,S-8Y6D-LEPW-4L34-6ELT3,S-Q444-F9Y6-FJXZ-8L3C9,1000.0,1.0
11126755456411128122,404827,2017-09-17 15:16:24,Ordinary Payment,S-Q444-F9Y6-FJXZ-8L3C9,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
4952239715630263435,404820,2017-09-17 14:50:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q444-F9Y6-FJXZ-8L3C9,100001.0,1.0
13391233678040682485,404692,2017-09-17 06:03:30,Ordinary Payment,S-Q444-F9Y6-FJXZ-8L3C9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5890099468714671836,404683,2017-09-17 05:34:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q444-F9Y6-FJXZ-8L3C9,100.0,1.0
