ID,Height,timestamp,Type,From,To,Amount,Fee
5894445874616705331,719677,2020-02-15 13:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,100.12876683,0.1
10319002285853405881,715720,2020-02-04 11:16:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M3UE-XGSY-CCED-8KS3M,0.0,0.06615
9064622686152982815,711259,2020-01-23 00:19:33,Arbitrary Message,S-M3UE-XGSY-CCED-8KS3M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0441
4905946032033353879,692316,2019-12-01 00:03:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.95071969,0.1
17704656819559978475,691949,2019-11-29 23:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.9100479,0.1
11241368006291094313,691587,2019-11-28 23:07:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.35456227,0.1
16485020251479844651,691226,2019-11-27 22:56:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.80928423,0.1
17246447516671292513,690860,2019-11-26 22:40:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.88098611,0.1
12162974026160297714,690502,2019-11-25 22:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.64544311,0.1
12419762623549731758,690142,2019-11-24 22:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.36213782,0.1
15731927400139712385,689783,2019-11-23 22:05:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.02028876,0.1
17153158061673129865,689417,2019-11-22 21:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.51591932,0.1
13967241119031382972,689063,2019-11-21 21:32:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.09891784,0.1
3993743421191355855,688698,2019-11-20 21:11:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.94628259,0.1
11147858165089884917,688336,2019-11-19 20:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.32987898,0.1
16991439747262492784,687973,2019-11-18 20:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,0.00162921,0.1
1423424880431616870,687309,2019-11-17 00:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.45587412,0.1
1380222767521341375,686952,2019-11-16 00:04:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.21694897,0.1
4461637155266722722,686594,2019-11-15 00:00:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.67069947,0.1
13879348092098509066,686223,2019-11-13 23:38:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.96559842,0.1
7661893907628752328,685867,2019-11-12 23:21:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.88325621,0.1
17684740195139305043,685508,2019-11-11 23:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.47003296,0.1
5263860376692919209,685151,2019-11-10 23:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.06588113,0.1
4259709425481873556,684790,2019-11-09 22:51:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.23751014,0.1
4703556985696844711,684438,2019-11-08 22:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.76451846,0.1
3004451538675112870,684063,2019-11-07 22:07:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.72064242,0.1
5928108271988822648,683704,2019-11-06 21:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.081146,0.1
11556479098675152384,683347,2019-11-05 21:39:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.77099063,0.1
11740396976315346497,682981,2019-11-04 21:19:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,0.90637558,0.1
10411885945527952230,682620,2019-11-03 21:09:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.79843536,0.1
12261576364507054452,682252,2019-11-02 20:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.03799496,0.1
7354075491207002064,681888,2019-11-01 20:08:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.12021389,0.1
16549557668991793217,681529,2019-10-31 20:07:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.54613899,0.1
8427830487215682417,681168,2019-10-30 19:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.54624101,0.1
1708958372741296011,680808,2019-10-29 19:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.90443857,0.1
1193126815537604955,680446,2019-10-28 19:21:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.62675995,0.1
5017935762303742954,680085,2019-10-27 18:51:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.17464109,0.1
9787058072763175075,679704,2019-10-26 17:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,0.40998827,0.1
6741527714289101788,679341,2019-10-25 16:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,0.44669978,0.1
15816995955106287777,678979,2019-10-24 16:35:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,0.06052171,0.1
5745293890184566513,675746,2019-10-15 15:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,0.5337661,0.1
2796085110732405866,675383,2019-10-14 15:11:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.72234878,0.1
10299656581565150248,675028,2019-10-13 15:00:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,0.11003878,0.1
14416648600415287517,663929,2019-09-12 14:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.28504627,0.1
3588035341659564012,663575,2019-09-11 14:02:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.31567741,0.1
5956949304851970470,663211,2019-09-10 13:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.08914482,0.1
8539696344487982900,662852,2019-09-09 13:36:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.57889313,0.1
13512792252555894384,662497,2019-09-08 13:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.11596587,0.1
4524401263651578223,662138,2019-09-07 13:17:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.93004334,0.1
11190971380725772964,661768,2019-09-06 12:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.26617806,0.1
294519388166558342,661410,2019-09-05 12:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.40456801,0.1
10774000942678210536,661049,2019-09-04 12:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,0.98599283,0.1
1847683892681646982,660688,2019-09-03 12:29:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.55717618,0.1
11967896764349414370,660329,2019-09-02 12:04:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.61680188,0.1
9404425100128591687,659974,2019-09-01 12:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.01147596,0.1
14325365791893305438,659602,2019-08-31 11:27:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.56282787,0.1
2373974863606837706,659240,2019-08-30 11:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.20977651,0.1
1775201754253146479,658874,2019-08-29 10:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.18776688,0.1
15009805046353274983,658504,2019-08-28 10:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.61351633,0.1
6551111707371112913,658153,2019-08-27 09:59:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.52790072,0.1
18344409478854057476,657791,2019-08-26 09:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.96670167,0.1
18307858197502938289,657431,2019-08-25 09:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.19939801,0.1
731292083163876193,657068,2019-08-24 09:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.57832114,0.1
4380757423704360092,656704,2019-08-23 08:56:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.16816814,0.1
8494474775057453566,656344,2019-08-22 08:24:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.503437,0.1
14573978816405786432,655988,2019-08-21 08:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.20374595,0.1
13595899130754009113,655609,2019-08-20 07:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.75525366,0.1
1782597675253895497,655252,2019-08-19 07:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,0.61679973,0.1
9011119501425045293,654883,2019-08-18 06:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.48386052,0.1
2267457504051487298,654531,2019-08-17 06:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.10378188,0.1
6870783077691422240,654174,2019-08-16 06:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,0.01751383,0.1
12647080026798152795,652549,2019-08-11 17:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.36655572,0.1
6828417460423169117,652180,2019-08-10 17:07:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.02172069,0.1
4128836564082517195,651816,2019-08-09 16:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.60027667,0.1
8142387510125866813,651451,2019-08-08 16:25:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.38825874,0.1
1492311173159308482,651098,2019-08-07 16:24:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.52691922,0.1
12775431780203387428,650731,2019-08-06 16:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.50592902,0.1
2831248455393291703,650373,2019-08-05 15:49:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,4.36956916,0.1
5334433308907672330,650009,2019-08-04 15:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.23030832,0.1
12562686348576626475,649656,2019-08-03 15:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,4.19579296,0.1
14366768310862084669,649372,2019-08-02 20:55:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UE-XGSY-CCED-8KS3M,476.0429,2.0
5816044459891055735,649291,2019-08-02 15:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.26060236,0.1
17645950202553992030,648925,2019-08-01 15:04:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.28007249,0.1
10754474722371984470,648568,2019-07-31 15:00:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.51340164,0.1
4715472002085504937,648206,2019-07-30 14:52:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,5.39656555,0.1
13202202610982536868,647846,2019-07-29 14:19:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.55244672,0.1
12878377819621304592,647484,2019-07-28 14:11:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.82552132,0.1
6005521365342386548,647120,2019-07-27 14:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,5.45848469,0.1
6550880125628733327,646764,2019-07-26 13:52:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.94352727,0.1
10552358220080656222,646403,2019-07-25 13:33:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.95259073,0.1
8428385637428672007,646045,2019-07-24 13:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.38791935,0.1
3037260591386851164,645684,2019-07-23 12:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,5.09570698,0.1
1700293290678912726,645314,2019-07-22 12:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,4.46100414,0.1
1633867920145494207,644951,2019-07-21 12:15:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.60293487,0.1
5542927320565131390,644587,2019-07-20 11:46:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.27442962,0.1
7534236974286407307,644222,2019-07-19 11:18:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.45915578,0.1
12190172550973112017,643860,2019-07-18 11:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.38036725,0.1
999484537442692204,643505,2019-07-17 11:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.11038993,0.1
16067292148661661728,643140,2019-07-16 10:40:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.94534673,0.1
2800845116366295218,642778,2019-07-15 10:20:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,0.24330899,0.1
16150403438589363486,642423,2019-07-14 10:18:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.42278765,0.1
4182860098280694911,642059,2019-07-13 09:50:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.75929464,0.1
7422299926116113463,641692,2019-07-12 09:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.55058708,0.1
17853979617388093514,641329,2019-07-11 09:12:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.2022459,0.1
9000115472459203113,640968,2019-07-10 08:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.74997195,0.1
2177944657817056513,640609,2019-07-09 08:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.82079993,0.1
10679288305877551833,640253,2019-07-08 08:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.56627036,0.1
3473697965584418040,639893,2019-07-07 08:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,5.87689464,0.1
14591749327539199144,639525,2019-07-06 08:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,5.57303451,0.1
7529387505865789939,639154,2019-07-05 07:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,4.44013391,0.1
18081564735620957949,638808,2019-07-04 07:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,1.85932753,0.1
12550335876546874858,638437,2019-07-03 07:02:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.67673525,0.1
10792723761866677535,638077,2019-07-02 06:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.97630429,0.1
6739695699158527141,637717,2019-07-01 06:53:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.46012959,0.1
3009130762525915492,637366,2019-06-30 06:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.63330403,0.1
14381648401615412710,637000,2019-06-29 06:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.4586542,0.1
3886563081870505383,636643,2019-06-28 06:17:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,4.45557033,0.1
2721497373589172275,636290,2019-06-27 06:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,4.61770506,0.1
11634544759117840368,635925,2019-06-26 05:54:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.98534798,0.1
571480286188850439,635558,2019-06-25 05:28:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,4.62154131,0.1
15427174430917093378,635207,2019-06-24 05:27:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.57560068,0.1
552133331540074501,634846,2019-06-23 05:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.03228931,0.1
5179454506217140714,634483,2019-06-22 04:59:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.85784249,0.1
4133860923249597182,634126,2019-06-21 05:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,3.29962935,0.1
17118401747393379231,633766,2019-06-20 04:44:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.46970904,0.1
93898739948100426,633396,2019-06-19 04:20:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,7.3022279,0.1
10628654264539631204,633037,2019-06-18 04:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,4.82556961,0.1
13577022705803346647,632680,2019-06-17 03:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,5.69417737,0.1
15399805982146810510,632307,2019-06-16 03:08:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,5.55806566,0.1
17194454066088872563,631945,2019-06-15 02:57:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,4.68134976,0.1
7447863942590461457,631589,2019-06-14 02:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.93364703,0.1
2495495501289612391,631219,2019-06-13 02:29:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,5.37985214,0.1
9594210302296948345,630863,2019-06-12 02:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,2.76595835,0.1
8051282066246907571,630505,2019-06-11 02:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,8.65406063,0.1
84528216214830617,630136,2019-06-10 01:33:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,4.87373209,0.1
8471601400948789036,629775,2019-06-09 01:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,7.36538607,0.1
6900407386125725764,629414,2019-06-08 00:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,4.89533914,0.1
17313973937241428161,629049,2019-06-07 00:28:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,5.94707894,0.1
2279630509403107546,628685,2019-06-06 00:13:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,6.62197063,0.1
11828779806663446477,628328,2019-06-04 23:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UE-XGSY-CCED-8KS3M,36.23513262,0.1
10149961705497968180,628198,2019-06-04 15:14:50,Arbitrary Message,S-M3UE-XGSY-CCED-8KS3M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.3528
14438702454396598406,628188,2019-06-04 14:41:49,Arbitrary Message,S-M3UE-XGSY-CCED-8KS3M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0147
16697822506457186034,627967,2019-06-03 23:40:37,Arbitrary Message,S-M3UE-XGSY-CCED-8KS3M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
5017671277930374706,627967,2019-06-03 23:40:37,Arbitrary Message,S-M3UE-XGSY-CCED-8KS3M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0588
14473236765084958243,624996,2019-05-26 16:29:13,Marketplace Purchase,S-M3UE-XGSY-CCED-8KS3M,S-67YD-QHCF-BDQ6-2KTPH,0.0,0.1
3226114139673331066,624625,2019-05-25 15:26:26,Reward Recipient Assignment,S-M3UE-XGSY-CCED-8KS3M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16364425941125619785,624618,2019-05-25 14:48:28,Reward Recipient Assignment,S-M3UE-XGSY-CCED-8KS3M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
554724980684140276,624440,2019-05-25 03:08:27,Reward Recipient Assignment,S-M3UE-XGSY-CCED-8KS3M,S-M3UE-XGSY-CCED-8KS3M,0.0,0.1
8325518559980608426,624276,2019-05-24 15:45:45,Reward Recipient Assignment,S-M3UE-XGSY-CCED-8KS3M,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
12918508746793477767,624269,2019-05-24 15:28:50,Reward Recipient Assignment,S-M3UE-XGSY-CCED-8KS3M,S-M3UE-XGSY-CCED-8KS3M,0.0,0.1
1163856260039703396,624238,2019-05-24 13:25:49,Reward Recipient Assignment,S-M3UE-XGSY-CCED-8KS3M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3261873616757395574,624081,2019-05-24 02:54:01,Reward Recipient Assignment,S-M3UE-XGSY-CCED-8KS3M,S-8KLL-PBYV-6DBC-AM942,0.0,0.0735
2495086797003108688,624015,2019-05-23 22:25:00,Account Update,S-M3UE-XGSY-CCED-8KS3M,,0.0,0.1323
7200914984682308981,623892,2019-05-23 14:37:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UE-XGSY-CCED-8KS3M,89.82,2.0
7062539914533070684,623740,2019-05-23 03:30:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UE-XGSY-CCED-8KS3M,259.892,2.0
8388717297974450358,623624,2019-05-22 20:11:20,Ordinary Payment,S-UEN4-H3GD-77WJ-38K5S,S-M3UE-XGSY-CCED-8KS3M,0.0353,0.00735
3679992565641760003,623557,2019-05-22 15:35:04,Reward Recipient Assignment,S-M3UE-XGSY-CCED-8KS3M,S-M3UE-XGSY-CCED-8KS3M,0.0,0.11025
5544350489691486737,621816,2019-05-17 19:04:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3UE-XGSY-CCED-8KS3M,0.05,0.0147
15932979713468112033,621814,2019-05-17 18:51:28,Reward Recipient Assignment,S-M3UE-XGSY-CCED-8KS3M,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5585458757501534610,621782,2019-05-17 16:29:03,Ordinary Payment,S-UEN4-H3GD-77WJ-38K5S,S-M3UE-XGSY-CCED-8KS3M,0.15,0.00735
