ID,Height,timestamp,Type,From,To,Amount,Fee
10865308692442020632,779695,2020-08-01 04:14:56,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-4Y3L-HTP3-9HX5-2QU9P,5.30175,0.02205
16666094195353625711,741103,2020-04-15 12:06:59,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-RKD2-G82S-KTK8-27CV8,4.0,0.0147
11574977936954967068,739325,2020-04-10 12:44:04,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.0294
7476768682364517189,738780,2020-04-08 23:56:41,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-RKD2-G82S-KTK8-27CV8,1.0,0.03675
13407218265809626599,738428,2020-04-08 00:34:07,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-ADD5-A7HD-G6C3-3MZRF,6.0,0.03675
15833004119956232741,738276,2020-04-07 14:04:45,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-HWX5-MYDH-LWQX-8BEEU,4.0,0.0294
7307859832203676050,736897,2020-04-03 17:22:00,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-58C5-KQ4Y-TBJF-F8H56,8.0,0.0294
16687521897603732382,736487,2020-04-02 13:59:49,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-PH2N-4DCU-S96V-B2VWE,7.0,0.02205
17160283801480264708,736366,2020-04-02 05:54:20,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-RKD2-G82S-KTK8-27CV8,2.0,0.03675
17693425111648808308,735660,2020-03-31 06:22:36,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-RKD2-G82S-KTK8-27CV8,9.0,0.0294
17036423316436829255,732923,2020-03-23 15:01:49,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-RKD2-G82S-KTK8-27CV8,8.0,0.0147
6396844616176296918,732661,2020-03-22 21:18:23,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-RKD2-G82S-KTK8-27CV8,5.0,0.03675
3632919601357722691,731681,2020-03-20 03:41:21,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-YZ3H-KERQ-488J-23ZV2,2.0,0.03675
2373093891768240965,731501,2020-03-19 15:01:30,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-XW8G-TJGW-8UC4-F7VGT,5.0,0.03675
4714421071330374513,731141,2020-03-18 15:27:44,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-RKD2-G82S-KTK8-27CV8,4.0,0.00735
4570674902293295408,729761,2020-03-14 19:22:05,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-RKD2-G82S-KTK8-27CV8,1.0,0.0147
4869503879221090491,727784,2020-03-09 05:55:11,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-RKD2-G82S-KTK8-27CV8,3.0,0.0294
3286555023020692998,725197,2020-03-02 00:28:26,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-3UHZ-XLEC-HRTA-277H6,3.0,0.05145
15836859303129069524,723748,2020-02-26 22:57:01,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-RKD2-G82S-KTK8-27CV8,1.0,0.03675
1418268360154077744,723703,2020-02-26 19:50:03,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-2U7A-DG3E-MY28-HJV5N,1.0,0.02205
13919206323737207803,723144,2020-02-25 05:57:57,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-RKD2-G82S-KTK8-27CV8,1.0,0.03675
17608495403283766047,722670,2020-02-23 22:12:07,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-4222-UCGZ-UJAR-DM8DP,2.0,0.0588
2402079962036271543,721646,2020-02-21 01:27:29,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-CTX6-NTGB-6FYR-6T425,1.0,0.05145
14116556989338335294,721429,2020-02-20 11:07:11,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-QNB5-KP5W-9XY9-CFE67,13.0,0.0588
4685891404349205149,721274,2020-02-20 00:31:38,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-RKD2-G82S-KTK8-27CV8,1.0,0.00735
12658710332853992012,719632,2020-02-15 10:18:02,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-RKD2-G82S-KTK8-27CV8,9.0,0.05145
9995387842199028131,719472,2020-02-14 23:48:49,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-PW7A-DB9X-5GY5-92MY9,2.0,0.0147
16343752952898715433,717475,2020-02-09 09:29:01,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-RKD2-G82S-KTK8-27CV8,1.0,0.02205
3576417575750646341,715564,2020-02-04 00:53:41,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-JJ27-NEHT-DPWE-CRBWM,11.0,0.05145
6600039319025381678,715106,2020-02-02 18:27:15,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-RKD2-G82S-KTK8-27CV8,9.0,0.0294
8526881409978004951,714894,2020-02-02 04:16:25,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-J4S4-BKCC-ZY28-8Y3BV,5.0,0.0588
12581417494891222288,714718,2020-02-01 16:35:12,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-RKD2-G82S-KTK8-27CV8,6.0,0.0588
7986922272856499916,714496,2020-02-01 01:36:43,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-DRN8-XB4E-E9FP-FPFGG,1.0,0.0294
13418981822286922213,714050,2020-01-30 19:19:16,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-RKD2-G82S-KTK8-27CV8,8.0,0.0588
7569677484548190617,712862,2020-01-27 11:42:01,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-YWFS-TCYL-87X2-DLNZ9,8.0,0.0441
475495596368143664,712563,2020-01-26 15:50:11,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-RKD2-G82S-KTK8-27CV8,7.0,0.02205
13815767453952687268,712475,2020-01-26 09:59:17,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-SF53-2WQ6-5Q3V-38TAN,26.0,0.0147
3383842386448831506,712327,2020-01-25 23:47:36,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-RKD2-G82S-KTK8-27CV8,6.0,0.02205
14898136419507812752,711805,2020-01-24 12:46:42,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-RKD2-G82S-KTK8-27CV8,12.0,0.00735
11481741231143198427,710330,2020-01-20 09:59:36,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-RKD2-G82S-KTK8-27CV8,2.0,0.0147
4588337712265766619,709672,2020-01-18 13:53:13,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-RKD2-G82S-KTK8-27CV8,2.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RKD2-G82S-KTK8-27CV8,10.0,0.0588
