ID,Height,timestamp,Type,From,To,Amount,Fee
7795079469268102600,441773,2017-12-29 23:06:38,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
390667145341072844,441766,2017-12-29 22:45:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R7NS-7QSH-T7Y3-CBUVD,8.0,2.0
13371008261662675627,432676,2017-12-04 12:48:29,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,37820.19548196,1.0
15683237940185338366,432670,2017-12-04 12:26:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,37821.19548196,1.0
3643934244756023023,432652,2017-12-04 11:16:06,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,39898.0,1.0
8457230490403261970,432647,2017-12-04 10:54:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,39899.0,1.0
15846974613150330488,432628,2017-12-04 09:18:55,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,40002.0,1.0
3886273226174153144,432626,2017-12-04 09:01:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,40003.0,1.0
2471950235217646124,432476,2017-12-03 23:18:36,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,40003.0,1.0
10991882588020563234,432473,2017-12-03 22:57:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,40004.0,1.0
6455798113303987789,432473,2017-12-03 22:57:06,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,194.0,1.0
12771101291120708539,432466,2017-12-03 22:23:06,Ordinary Payment,S-CZ9K-CJ86-MU4K-AZZ6L,S-R7NS-7QSH-T7Y3-CBUVD,195.0,1.0
9432061180935006415,432323,2017-12-03 12:53:20,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,40999.28206494,1.0
13315912287786480621,432320,2017-12-03 12:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,41000.28206494,1.0
12340572293037067932,432105,2017-12-02 22:16:38,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,16173.67567569,1.0
10276416499686389529,432093,2017-12-02 21:48:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,16174.67567569,1.0
8108989935855564725,430936,2017-11-29 15:54:08,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
12482701429827592483,430927,2017-11-29 15:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,49999.0,1.0
13252971367122506474,430303,2017-11-27 21:08:37,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,110025.04349742,1.0
11837948460746082704,430294,2017-11-27 20:38:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,110026.04349742,1.0
4203204394658231698,430201,2017-11-27 14:23:58,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,110785.54349742,1.0
1925836637332777175,430195,2017-11-27 14:02:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,110786.54349742,1.0
7404563924338360171,430133,2017-11-27 10:10:02,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,116192.54349739,1.0
8202371480850236867,430126,2017-11-27 09:49:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,116193.54349739,1.0
12509277263171384052,429500,2017-11-25 15:36:30,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,119999.5,1.0
17532295206756418003,429492,2017-11-25 15:12:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,120000.5,1.0
13306801820664820181,429314,2017-11-25 03:10:47,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,5109.0405935,1.0
13501201730305005447,429295,2017-11-25 02:02:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,5110.0405935,1.0
16961482952660799330,429203,2017-11-24 19:49:03,Ordinary Payment,S-R7NS-7QSH-T7Y3-CBUVD,S-9A7D-FFFG-8AXK-5QH2N,5104.04011628,1.0
3325796733489973201,429197,2017-11-24 19:29:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7NS-7QSH-T7Y3-CBUVD,5105.04011628,1.0
