ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BE8M-NQHM-99V7-8FZWU,2.19e-06,0.0735
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BE8M-NQHM-99V7-8FZWU,1e-08,0.19845
16781773724358475487,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BE8M-NQHM-99V7-8FZWU,0.0,1.0
6773218573544954148,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BE8M-NQHM-99V7-8FZWU,0.0,1.0
14555643669898978353,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BE8M-NQHM-99V7-8FZWU,0.0,1.0
7195084633736645881,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BE8M-NQHM-99V7-8FZWU,0.0,1.0
7339670380332039871,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,34.29624702,1.0
15729750913582882858,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,169.2556241,1.0
13522005716710093078,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,591.23598898,1.0
502469318379834892,301289,2016-12-01 16:43:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,1.2150754,1.0
1713579206127858471,300920,2016-11-30 15:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,300.31545006,1.0
2559278959221306053,300590,2016-11-29 17:48:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,228.92004045,1.0
588251921977658511,300224,2016-11-28 17:02:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,303.82876896,1.0
6211807079086622230,299945,2016-11-27 22:17:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,305.98391116,1.0
5301742231319965255,299653,2016-11-27 02:42:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,308.78737317,1.0
16240587701488827214,299515,2016-11-26 17:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,1197.85090168,1.0
14987522982569297909,299501,2016-11-26 16:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,306.24518316,1.0
16817722596971515729,299311,2016-11-26 03:48:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,1474.45715039,1.0
12803846078620735618,299133,2016-11-25 15:46:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,303.4578178,1.0
18318125757028456105,298687,2016-11-24 09:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,0.61984861,1.0
17924556227016474039,298326,2016-11-23 09:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,205.1168996,1.0
16417541356845825019,297954,2016-11-22 08:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,825.46685713,1.0
15455927026375364568,297712,2016-11-21 16:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,308.20994741,1.0
13358424564051199852,297683,2016-11-21 14:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,922.04202476,1.0
8222730554497083428,297393,2016-11-20 18:55:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,141.64542223,1.0
15039167232169085065,296645,2016-11-18 16:42:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,106.1781361,1.0
2009647539750348682,296283,2016-11-17 16:38:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,301.17576346,1.0
15123443470565874635,296057,2016-11-17 01:33:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,208.55973437,1.0
2170921871604325226,295695,2016-11-16 00:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,232.52233589,1.0
10066868446042752894,295315,2016-11-14 23:48:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,467.76426771,1.0
13366738307334375549,294986,2016-11-14 01:27:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,277.34486005,1.0
4630100044059350667,294623,2016-11-13 01:29:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,301.32897195,1.0
15564002454480943215,294426,2016-11-12 11:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,236.57223674,1.0
1348002565979881475,293971,2016-11-11 05:01:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,305.72249786,1.0
3512894168178858439,293875,2016-11-10 22:54:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,301.94321237,1.0
15862584290786785689,293632,2016-11-10 06:36:48,Ordinary Payment,S-BE8M-NQHM-99V7-8FZWU,S-JJVA-NJZ3-VACD-9GK35,3429.0,1.0
13769168026449553801,293525,2016-11-09 23:16:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,202.62264208,1.0
7449516470840006376,293167,2016-11-08 23:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,186.81560392,1.0
3610214925674467683,292799,2016-11-07 22:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,262.5252413,1.0
579490825181379746,292429,2016-11-06 21:29:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,301.37467024,1.0
12787410968240279003,292130,2016-11-06 01:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,308.86279137,1.0
6706677509630575200,291897,2016-11-05 09:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,698.95809428,1.0
282761814184179542,291861,2016-11-05 07:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,343.36004365,1.0
5218739531710200641,291694,2016-11-04 20:31:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,226.15489141,1.0
10601408665051373237,291333,2016-11-03 20:16:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,302.8461214,1.0
16802837768835185416,291052,2016-11-03 01:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,300.14756165,1.0
15115109130577678393,290768,2016-11-02 05:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,290.22672414,1.0
6439898379754560649,290633,2016-11-01 20:42:09,Ordinary Payment,S-BE8M-NQHM-99V7-8FZWU,S-JJVA-NJZ3-VACD-9GK35,5060.0,1.0
4550569831561992710,290404,2016-11-01 05:46:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,254.33853135,1.0
1016438401703879887,290044,2016-10-31 05:28:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,315.58556628,1.0
17164351674353483078,289851,2016-10-30 16:52:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,301.19938249,1.0
16839707136148362805,289607,2016-10-29 21:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,304.28824411,1.0
8149012449258917532,289034,2016-10-28 06:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,240.12074438,1.0
1995310344464519200,288674,2016-10-27 06:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,867.46515704,1.0
15075160749049020230,288415,2016-10-26 13:29:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,198.67787585,1.0
14647973415329963306,288051,2016-10-25 12:53:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,380.26950598,1.0
11302231676046251478,287979,2016-10-25 08:03:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,132.16236314,1.0
6709551287879020206,287622,2016-10-24 07:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,182.01410088,1.0
15140825780602270242,287245,2016-10-23 07:12:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,302.66203971,1.0
13723181017489828361,286888,2016-10-22 07:04:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,266.29815029,1.0
13825591951578641834,286530,2016-10-21 06:40:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BE8M-NQHM-99V7-8FZWU,323.21578437,1.0
6769336254480662359,286307,2016-10-20 15:54:43,Reward Recipient Assignment,S-BE8M-NQHM-99V7-8FZWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2789304956145253435,286302,2016-10-20 15:39:49,Reward Recipient Assignment,S-BE8M-NQHM-99V7-8FZWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13849266484880261120,286297,2016-10-20 15:18:07,Reward Recipient Assignment,S-BE8M-NQHM-99V7-8FZWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11156682385728931636,286291,2016-10-20 15:02:33,Reward Recipient Assignment,S-BE8M-NQHM-99V7-8FZWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9999173555555593979,286286,2016-10-20 14:46:02,Reward Recipient Assignment,S-BE8M-NQHM-99V7-8FZWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12388344791404475196,285419,2016-10-18 04:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE8M-NQHM-99V7-8FZWU,5.0,1.0
16641359798341791297,285316,2016-10-17 21:23:57,Account Update,S-BE8M-NQHM-99V7-8FZWU,,0.0,1.0
1397352599219101280,284420,2016-10-15 09:30:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BE8M-NQHM-99V7-8FZWU,1000.0,1.0
