ID,Height,timestamp,Type,From,To,Amount,Fee
8915336956548606028,780958,2020-08-04 16:21:23,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-4Y3L-HTP3-9HX5-2QU9P,4.4414,0.02205
9655526853009874792,741885,2020-04-17 16:38:09,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-NWR9-TVF8-U862-9UBQT,2.0,0.03675
15144958109067935510,739938,2020-04-12 05:42:43,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-ZVVL-TCUF-PL2V-8YY3J,2.0,0.03675
4542746723813873139,739502,2020-04-11 00:13:55,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-34AC-ZA6Q-ZRSY-DWY8B,3.0,0.0294
11772267055606449527,738317,2020-04-07 16:53:09,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-K9MC-FS3N-9LXB-7L26L,2.0,0.0441
18038264763462118393,737940,2020-04-06 15:39:37,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-NWR9-TVF8-U862-9UBQT,6.0,0.0147
11174922828045856016,737830,2020-04-06 07:59:51,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-NWR9-TVF8-U862-9UBQT,2.0,0.02205
3785302853060830883,734038,2020-03-26 17:44:39,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-LMAM-WYUA-MMSJ-7HP98,4.0,0.0588
7515087009742997874,733849,2020-03-26 04:50:34,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-NWR9-TVF8-U862-9UBQT,1.0,0.02205
90798467229997631,733514,2020-03-25 06:34:01,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-9RRY-T4VS-YH9M-H6YCM,32.0,0.02205
2154871730551717757,731455,2020-03-19 12:26:09,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-NWR9-TVF8-U862-9UBQT,12.0,0.0294
10497983198593529071,731383,2020-03-19 07:18:39,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-NWR9-TVF8-U862-9UBQT,6.0,0.05145
7981699460643182054,730797,2020-03-17 16:13:01,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-NWR9-TVF8-U862-9UBQT,7.0,0.0294
15242098463204923124,730585,2020-03-17 02:09:51,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-NWR9-TVF8-U862-9UBQT,3.0,0.02205
11536539942706680480,730302,2020-03-16 07:06:46,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-NWR9-TVF8-U862-9UBQT,6.0,0.00735
5238834171308833103,729471,2020-03-13 23:26:56,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-B2TN-CH7U-FPRX-HDKP5,1.0,0.0588
4645282391941775211,726292,2020-03-05 01:34:57,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-Q7LZ-FK8M-2M6G-FPDA9,36.0,0.0441
12865375887299162207,726157,2020-03-04 16:44:09,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-NWR9-TVF8-U862-9UBQT,15.0,0.05145
9763508701547505944,722009,2020-02-22 02:19:31,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-NWR9-TVF8-U862-9UBQT,23.0,0.0147
6915087993806018552,721027,2020-02-19 07:41:07,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-4GQ9-7ZRD-KMWV-F8M8N,2.0,0.05145
5998238668319554862,720910,2020-02-19 00:04:30,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-NWR9-TVF8-U862-9UBQT,2.0,0.05145
12584426957224427951,718964,2020-02-13 13:52:18,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-A3R2-GY3T-BY93-BV8GK,2.0,0.0588
6138561279780183325,717033,2020-02-08 03:35:40,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-4WFY-9UKB-C8AG-6KT85,7.0,0.00735
10949584799807035364,716752,2020-02-07 08:42:20,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-NWR9-TVF8-U862-9UBQT,1.0,0.03675
12647187115291337814,716724,2020-02-07 06:47:25,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-NWR9-TVF8-U862-9UBQT,8.0,0.00735
2801605424243928832,715972,2020-02-05 04:50:11,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-3A9R-4LEN-YLEY-36GE6,1.0,0.00735
1250671294848582654,715204,2020-02-03 01:17:42,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.03675
9362686414188970920,714776,2020-02-01 20:13:33,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-NWR9-TVF8-U862-9UBQT,2.0,0.0294
4441106730950880961,713953,2020-01-30 12:51:20,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-S5KB-6DBB-RBTE-E235V,9.0,0.03675
16376978655716326238,713676,2020-01-29 18:04:58,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-NWR9-TVF8-U862-9UBQT,2.0,0.03675
901052756558519563,712028,2020-01-25 03:48:32,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NWR9-TVF8-U862-9UBQT,10.0,0.0735
