ID,Height,timestamp,Type,From,To,Amount,Fee
303269235397935359,963300,2021-12-24 15:12:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,300001.0,2.0
7557176391142766890,963298,2021-12-24 15:03:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,300000.0,2.0
12939713822230284397,963296,2021-12-24 14:57:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,101.0,2.0
11414170048282337946,955055,2021-12-01 17:21:42,Ordinary Payment,S-K95W-3URF-WN4M-8V5HQ,S-HK9D-P74Q-XDEJ-D6PGM,6.0,0.0147
9096009069603541399,953644,2021-11-27 19:07:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,8.0,2.0
13733948039410347394,871936,2021-04-14 15:26:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,5.0,2.0
2962811318932596539,871920,2021-04-14 14:31:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,5.0,2.0
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K95W-3URF-WN4M-8V5HQ,1e-08,0.7056
14746640544730353704,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K95W-3URF-WN4M-8V5HQ,0.0,1.0
12890542987087910689,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K95W-3URF-WN4M-8V5HQ,0.0,1.0
17292385371502002005,488143,2018-05-08 16:31:47,Ordinary Payment,S-K95W-3URF-WN4M-8V5HQ,S-HK9D-P74Q-XDEJ-D6PGM,87000.0,9.0
3122332954934472218,484124,2018-04-27 10:27:12,Ordinary Payment,S-K95W-3URF-WN4M-8V5HQ,S-HK9D-P74Q-XDEJ-D6PGM,36000.0,4.0
11361993211419800317,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K95W-3URF-WN4M-8V5HQ,0.0,1.0
15940629391848776595,479110,2018-04-13 09:36:10,Ordinary Payment,S-K95W-3URF-WN4M-8V5HQ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
9081482399998532525,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K95W-3URF-WN4M-8V5HQ,0.0,1.0
8976240862095632205,468564,2018-03-14 21:11:09,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-K95W-3URF-WN4M-8V5HQ,4610.0,1.0
5157142133958287732,463121,2018-02-27 15:53:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,67005.0,2.0
10370663049548891777,462808,2018-02-26 19:07:57,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-K95W-3URF-WN4M-8V5HQ,6000.0,1.0
17284464624831496998,461262,2018-02-22 11:03:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,30700.0,2.0
9004490334111383102,458412,2018-02-14 11:33:57,Account Update,S-K95W-3URF-WN4M-8V5HQ,,0.0,1.0
1006039166425206520,458326,2018-02-14 06:20:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,18642.0,2.0
13124162193928354958,458113,2018-02-13 15:45:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,38656.0,2.0
11599488690823522258,457781,2018-02-12 17:39:21,Account Update,S-K95W-3URF-WN4M-8V5HQ,,0.0,1.0
15165083044806208370,457063,2018-02-10 17:24:23,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-K95W-3URF-WN4M-8V5HQ,55359.0,6.0
4150991355348793079,455420,2018-02-06 03:29:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,33030.0,2.0
13948975802749064319,455414,2018-02-06 02:58:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K95W-3URF-WN4M-8V5HQ,8.0,2.0
14903136322262092325,451115,2018-01-25 02:16:29,Alias Assignment,S-K95W-3URF-WN4M-8V5HQ,,0.0,1.0
3030874442910752801,447715,2018-01-15 14:15:11,Ordinary Payment,S-K95W-3URF-WN4M-8V5HQ,S-4KTV-3S9J-ZFU8-BMWS8,5.0,1.0
3845492811496169494,447711,2018-01-15 14:06:36,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-K95W-3URF-WN4M-8V5HQ,10.0,1.0
