ID,Height,timestamp,Type,From,To,Amount,Fee
18268990868975501172,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDSC-AHUJ-XYK7-87LST,0.0,1.0
9811891323088750963,197070,2016-02-13 17:02:41,Ordinary Payment,S-SDSC-AHUJ-XYK7-87LST,S-R7BA-X5MG-LQPV-CXC5Q,1136.0,1.0
18073127989867006869,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.8924961,1.0
4655650458142737371,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,14.08284933,1.0
13823887965583061342,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.39623049,1.0
1294680975073369062,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.06331191,1.0
11740351834997446357,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.78922961,1.0
2498220635739795449,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.78285305,1.0
4469141376685504911,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.34073872,1.0
7777496821506859567,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.52051496,1.0
13405941537651846823,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,7.60476102,1.0
15567209560552381373,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.12644081,1.0
15718291030636173239,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,7.33564513,1.0
5629449252082851891,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,73.93896166,1.0
16043480544088236236,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.35155272,1.0
8358979945083658790,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.29041608,1.0
2740546149930684437,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.13633309,1.0
12248505536722769905,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.56133639,1.0
2434557318660875308,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,9.8598343,1.0
12576273480492140260,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.92587693,1.0
5890001503303494688,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,7.87019845,1.0
3493542785400380829,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.33110372,1.0
18032449731984073486,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.70241356,1.0
1745080764046139164,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.69616427,1.0
9763585115006102815,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.09780857,1.0
12320196681957395573,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.87067458,1.0
16610638194260248469,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.01922321,1.0
9869937604089697824,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.88945955,1.0
12458340321036067376,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.89436209,1.0
2846261611059358908,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.77655281,1.0
3761649993553598385,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,13.78426675,1.0
11372728420662915599,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.25864595,1.0
3386552856036544649,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,9.87530288,1.0
437877133168713263,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,10.00483744,1.0
6890913690716526067,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.81750055,1.0
15240506594778383013,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,15.99111567,1.0
17168270641578037183,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,10.23019447,1.0
12618158142118113459,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.83255434,1.0
2386012895489702199,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,11.58587317,1.0
11043573284486049226,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.562658,1.0
2091146604476791458,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,7.00455254,1.0
2210276879335817060,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,7.09321781,1.0
14849319804471812649,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.66543474,1.0
3276252836090150575,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,24.0383752,1.0
8534478943019228157,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,10.1205193,1.0
12656706232192745748,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.79402364,1.0
3559959778585013573,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,10.11876848,1.0
15365635774696452233,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.33806204,1.0
14301565546323255485,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.79746006,1.0
5672148214001478979,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.51822725,1.0
8877111357671359731,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.18054969,1.0
3793002444478009283,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.91196248,1.0
2589918919847938173,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.99114025,1.0
8757443736890154086,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,12.62447939,1.0
16762957083068338726,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,17.90610405,1.0
5519884860857209310,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,78.45065587,1.0
8448034270101998737,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.97887762,1.0
16478258568819413358,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.92658597,1.0
8879777202232719014,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.57074918,1.0
5265294002487871157,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.93087621,1.0
8813843159000903467,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.40177524,1.0
3264551608687816621,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.33563741,1.0
14145839703893312993,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,24.75882402,1.0
1480193657165265654,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.13031681,1.0
9453357676578289842,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.31090538,1.0
9775524571351355213,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.5416433,1.0
12127119038062060180,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.1727263,1.0
17964006440371716624,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,13.08661048,1.0
17622039786754664621,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.48672263,1.0
2425838627450670074,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.83082525,1.0
1227488263057136480,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.08984182,1.0
17457280656289118365,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.16881408,1.0
1479956301955290484,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,18.51260454,1.0
10815855752612654785,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.09180545,1.0
14858137123844337461,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.26250326,1.0
16382151648373735292,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.33113767,1.0
9201213331996501258,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,19.02762962,1.0
14970774010100875015,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.16923453,1.0
9372948849255132579,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.72725508,1.0
4086416842052466524,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,7.11538626,1.0
8671057081108163907,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.95604236,1.0
2922876316736294256,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,18.24458698,1.0
17730873314327961294,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.12964205,1.0
14548206638057916767,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.34877187,1.0
16655712057860025907,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,8.88548115,1.0
1365726775046648385,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.26011892,1.0
18384043460599138353,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,40.98823369,1.0
1899820163912046621,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,41.50491107,1.0
12207101177323701733,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.74017303,1.0
2811500371066556500,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.71220598,1.0
14445069122844524172,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.6574723,1.0
11704351097227364235,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.75084858,1.0
3507324802386813746,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.74467237,1.0
10627483376872703229,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,7.00552487,1.0
17401972639295532216,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,11.639789,1.0
6825819705816334083,173502,2015-12-09 18:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.73578057,1.0
2968166297646408057,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.42553824,1.0
53527524921014078,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,7.355573,1.0
8284310776895650054,173102,2015-12-08 15:23:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.86774374,1.0
10484061717729621161,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,7.57812205,1.0
4924872838685500996,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.48566605,1.0
8562218360441039662,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.03056952,1.0
16401200489945483769,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.54760529,1.0
2508617884446709593,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,11.66541648,1.0
13643993806827724613,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.35404913,1.0
13473914070854372578,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.19904548,1.0
10693620833288588428,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.9750862,1.0
3356585384841369439,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,29.58251311,1.0
1849245804800927946,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.6373201,1.0
16564227373597287124,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,39.60562401,1.0
585502427692677546,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.83008657,1.0
11504315830990382423,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.47733625,1.0
5155432009465915426,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.72966045,1.0
7360806794750895264,171167,2015-12-03 05:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,104.40771744,1.0
1503949200634736441,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.98604026,1.0
1875629252516142930,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.13824258,1.0
11213349877081698930,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,15.15857189,1.0
14711195863884542141,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.95597358,1.0
2332208261434258430,170563,2015-12-01 12:51:00,Ordinary Payment,S-SDSC-AHUJ-XYK7-87LST,S-R7BA-X5MG-LQPV-CXC5Q,785.0,1.0
6418098720546723396,170508,2015-12-01 09:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.57204133,1.0
6596993456545013994,170402,2015-12-01 02:25:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,8.35619219,1.0
16870325300760049701,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.31930614,1.0
7155504640112370026,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.96049127,1.0
3692966958658686876,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,14.31436538,1.0
14358621180335537053,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.17255479,1.0
14148538057098196035,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,10.66005067,1.0
1452248358254420995,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.74718643,1.0
11291888556630627304,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,35.46691692,1.0
13171931313889976343,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,9.61432674,1.0
9070990890332093241,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.20452332,1.0
939639460958568008,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.10905973,1.0
10174014338494418681,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,20.59309847,1.0
5171263137643018208,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.18675879,1.0
7197586744625373464,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.99682096,1.0
17763239208577747002,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.94667474,1.0
12899209869360679187,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.09265424,1.0
6841912351911797705,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.04936835,1.0
9112041912617991808,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.49306726,1.0
16555289988321360077,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.75369306,1.0
15150289845394594643,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,5.79315481,1.0
10142998404634793429,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.8661238,1.0
497932161673989366,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,12.81095335,1.0
1218396156843765711,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,22.16234985,1.0
10730060883272789173,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.28426857,1.0
13712793346185838469,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.32964666,1.0
3228846115918213761,166100,2015-11-19 01:06:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,8.4821912,1.0
16953387250161219381,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,9.11030048,1.0
10052580184139739801,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,7.34957068,1.0
12954847857592566251,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.94497285,1.0
16310983632780988374,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,2.30360647,1.0
8419341511224098537,165002,2015-11-15 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,4.9563849,1.0
18074293368932954588,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,11.14987137,1.0
7752833881252137413,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,6.24177775,1.0
1092195897883125820,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.9091057,1.0
5417572739907086927,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,15.11844979,1.0
10805426875984014256,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,7.44744554,1.0
18430279123056856811,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,14.84786337,1.0
12666992614535649178,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SDSC-AHUJ-XYK7-87LST,3.41835645,1.0
