ID,Height,timestamp,Type,From,To,Amount,Fee
3427896239692704522,931252,2021-09-26 13:21:56,Ordinary Payment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-CERA-BKFS-WV3N-9BCEB,99594.0,0.0294
16861535353726351592,931243,2021-09-26 12:44:33,Ordinary Payment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-CERA-BKFS-WV3N-9BCEB,100.0,0.0441
1411702011829345079,931243,2021-09-26 12:44:33,Ordinary Payment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-CERA-BKFS-WV3N-9BCEB,100.0,0.0441
7078197231811694832,931243,2021-09-26 12:44:33,Ordinary Payment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-CERA-BKFS-WV3N-9BCEB,100.0,0.0441
17983126432756673722,931242,2021-09-26 12:42:02,Ordinary Payment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-CERA-BKFS-WV3N-9BCEB,100.0,0.0441
4875064930635017364,931226,2021-09-26 11:38:13,Remove Commitment,S-9UDA-LD5Z-ZJJQ-G2PF9,,0.0,0.02205
12155023421320384933,930941,2021-09-25 16:40:52,Add Commitment,S-9UDA-LD5Z-ZJJQ-G2PF9,,0.0,0.02205
13959954289502402531,930938,2021-09-25 16:28:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9UDA-LD5Z-ZJJQ-G2PF9,99846.0,2.0
11247234223033359873,930936,2021-09-25 16:19:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9UDA-LD5Z-ZJJQ-G2PF9,98.0,2.0
328800976187333046,929138,2021-09-20 16:20:06,Remove Commitment,S-9UDA-LD5Z-ZJJQ-G2PF9,,0.0,0.0294
5350964773292815213,929116,2021-09-20 14:56:47,Ordinary Payment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-HK9D-P74Q-XDEJ-D6PGM,47.0,0.0294
14333287814835125099,928772,2021-09-19 15:49:32,Add Commitment,S-9UDA-LD5Z-ZJJQ-G2PF9,,0.0,0.0294
2889794051472081447,928767,2021-09-19 15:29:40,Reward Recipient Assignment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
10756031005842010189,928766,2021-09-19 15:26:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9UDA-LD5Z-ZJJQ-G2PF9,98.0,2.0
3320085376867850707,928732,2021-09-19 13:09:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9UDA-LD5Z-ZJJQ-G2PF9,0.0147,0.02205
