ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5BDE-3CPF-85XY-5FU4Y,1e-08,0.34545
10029745465741894093,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5BDE-3CPF-85XY-5FU4Y,15.39999999,1.0
13348733911802367546,380270,2017-07-10 12:36:36,Reward Recipient Assignment,S-5BDE-3CPF-85XY-5FU4Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1433649073096839161,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BDE-3CPF-85XY-5FU4Y,0.0706223,1.0
12103753516945416168,380196,2017-07-10 07:44:54,Reward Recipient Assignment,S-5BDE-3CPF-85XY-5FU4Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10246828073102732628,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BDE-3CPF-85XY-5FU4Y,1.05645165,1.0
11705996977226497579,379410,2017-07-08 03:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BDE-3CPF-85XY-5FU4Y,5.10310049,1.0
14181280810967330849,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BDE-3CPF-85XY-5FU4Y,2.23129733,1.0
14010530052506205071,378607,2017-07-05 21:17:27,Reward Recipient Assignment,S-5BDE-3CPF-85XY-5FU4Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11307554187710116606,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5BDE-3CPF-85XY-5FU4Y,1.60161327,1.0
9728686836897992123,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-5BDE-3CPF-85XY-5FU4Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15347347474336412456,376469,2017-06-29 21:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BDE-3CPF-85XY-5FU4Y,1.0,1.0
13730293322488604681,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5BDE-3CPF-85XY-5FU4Y,1.60835712,1.0
6449328468504767663,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5BDE-3CPF-85XY-5FU4Y,0.22693707,1.0
1535383890389398370,375625,2017-06-27 12:48:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5BDE-3CPF-85XY-5FU4Y,2.0,1.0
18374811826939811029,375557,2017-06-27 08:44:51,Reward Recipient Assignment,S-5BDE-3CPF-85XY-5FU4Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15252661900704685681,375334,2017-06-26 17:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BDE-3CPF-85XY-5FU4Y,1.0,1.0
