ID,Height,timestamp,Type,From,To,Amount,Fee
10937726477605163589,780421,2020-08-03 04:37:07,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.00735
11744842005140723543,737314,2020-04-04 21:18:17,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-ZQVS-SHD4-Z8GZ-87F89,2.0,0.0588
7748717373242023498,736594,2020-04-02 21:07:05,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-UPBZ-6Y7K-FAB6-GJC9M,1.0,0.0147
10033193455470890222,735495,2020-03-30 19:23:31,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.02205
3157330568570516549,734688,2020-03-28 13:33:12,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-BFJQ-3MJU-XEQ9-2NJN5,5.0,0.0588
9357947785862688318,733983,2020-03-26 14:11:24,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-UPBZ-6Y7K-FAB6-GJC9M,1.0,0.03675
9230330044257018881,733884,2020-03-26 07:18:38,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-UPBZ-6Y7K-FAB6-GJC9M,3.0,0.03675
7430401204022341962,733491,2020-03-25 04:53:33,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-E5YP-WWPH-4EWY-CP3AJ,35.0,0.02205
5124157033640512737,731937,2020-03-20 21:04:46,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-UPBZ-6Y7K-FAB6-GJC9M,1.0,0.05145
18188273885528775245,729305,2020-03-13 11:56:38,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-UPBZ-6Y7K-FAB6-GJC9M,10.0,0.02205
8619117847993253227,727713,2020-03-09 00:48:17,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-UPBZ-6Y7K-FAB6-GJC9M,27.0,0.0294
6261560145730501937,727439,2020-03-08 07:02:30,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.0441
4544643039499395194,727151,2020-03-07 11:11:21,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.02205
28581415109158239,726901,2020-03-06 18:39:57,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-UPBZ-6Y7K-FAB6-GJC9M,3.0,0.00735
15970448168345896983,726609,2020-03-05 23:05:51,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-MR9F-4N6G-4D68-ABLLG,4.0,0.02205
15448453355771286605,726075,2020-03-04 11:44:52,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-UPBZ-6Y7K-FAB6-GJC9M,4.0,0.0441
14016215830038396712,720662,2020-02-18 07:14:43,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-6U5A-SJ54-MTJS-6ZE27,8.0,0.03675
10920343555735137251,720027,2020-02-16 12:57:51,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-UPBZ-6Y7K-FAB6-GJC9M,3.0,0.05145
12456648937282457593,719692,2020-02-15 14:30:18,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-9K2H-HXSH-MGMF-4LWHR,14.0,0.0294
17385961435230197401,719217,2020-02-14 06:40:51,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-UPBZ-6Y7K-FAB6-GJC9M,17.0,0.0588
15957280893246570292,716656,2020-02-07 02:15:09,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-58VU-37QT-F75X-HYR5Y,1.0,0.0441
12624717898921372922,716297,2020-02-06 02:30:00,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-JJEH-SPP2-UD7K-7Z6HD,10.0,0.0294
9576374034042137937,715733,2020-02-04 12:29:41,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-LHNP-AT62-SFK4-BYWY9,1.0,0.05145
5434678476559299197,715353,2020-02-03 10:56:34,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-UPBZ-6Y7K-FAB6-GJC9M,6.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPBZ-6Y7K-FAB6-GJC9M,10.0,0.0735
