ID,Height,timestamp,Type,From,To,Amount,Fee
18083039378690398893,391223,2017-08-10 13:58:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,201.85,1.0
9312045267483867565,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNLE-2FXG-S3NT-F42YN,286.34563973,1.0
12255931275402739146,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNLE-2FXG-S3NT-F42YN,5.07684722,1.0
9969983596061824286,382782,2017-07-17 13:06:49,Reward Recipient Assignment,S-JNLE-2FXG-S3NT-F42YN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2027985435120796235,382216,2017-07-15 23:20:09,Ordinary Payment,S-SDCZ-AZVD-4PQK-9V5HG,S-JNLE-2FXG-S3NT-F42YN,2.0,1.0
9444553841767989610,380988,2017-07-12 12:51:14,Ordinary Payment,S-JNLE-2FXG-S3NT-F42YN,S-52ZA-BJ8N-EJGQ-6K7GC,3669.0,1.0
13824832636181757638,380754,2017-07-11 21:05:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,255.63999999,1.0
7680133025665436648,380469,2017-07-11 02:03:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,711.32,1.0
5449427596551498495,380015,2017-07-09 19:51:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,324.17,1.0
13662139838115598538,379988,2017-07-09 17:20:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,253.63,1.0
3590327907900136399,379470,2017-07-08 06:56:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,326.12,1.0
7190054692647411331,379255,2017-07-07 16:36:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,250.97,1.0
3982252047515088687,378719,2017-07-06 04:17:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,949.1,1.0
6137680914266436979,378714,2017-07-06 04:04:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,348.13,1.0
13034754895620086123,378658,2017-07-06 00:46:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,251.81,1.0
18043114078200324548,378507,2017-07-05 14:27:56,Ordinary Payment,S-JNLE-2FXG-S3NT-F42YN,S-52ZA-BJ8N-EJGQ-6K7GC,1163.0,1.0
11982709783221924728,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JNLE-2FXG-S3NT-F42YN,2.32952559,1.0
17468510603126394538,378205,2017-07-04 18:27:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,409.33,1.0
579772113405932985,378156,2017-07-04 14:39:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,250.66999999,1.0
17147262009324212092,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JNLE-2FXG-S3NT-F42YN,116.9574785,1.0
17287384821093294847,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JNLE-2FXG-S3NT-F42YN,272.08897253,1.0
3710983303824887978,377561,2017-07-02 22:40:48,Reward Recipient Assignment,S-JNLE-2FXG-S3NT-F42YN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2890236318258147429,377190,2017-07-01 22:05:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JNLE-2FXG-S3NT-F42YN,113.68335231,1.0
3126420409785406244,376827,2017-06-30 22:02:20,Account Update,S-JNLE-2FXG-S3NT-F42YN,,0.0,1.0
2204104360299090618,376823,2017-06-30 21:41:02,Reward Recipient Assignment,S-JNLE-2FXG-S3NT-F42YN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15535514465667115403,371096,2017-06-14 21:23:05,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-JNLE-2FXG-S3NT-F42YN,2.0,1.0
