ID,Height,timestamp,Type,From,To,Amount,Fee
16626505777183220672,1147867,2023-05-21 15:47:41,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,105000.10878,0.03
845381694990120445,1147867,2023-05-21 15:47:41,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.04
17841039742769520592,1147663,2023-05-21 02:07:38,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,109500.0,0.0
14900778250653850243,1147663,2023-05-21 02:07:38,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-BNR6-GMFS-S6CF-8XFGU,500.04597,0.0
10384284053984218971,1147662,2023-05-21 02:03:44,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.01
2299339720608705853,1147548,2023-05-20 18:16:11,Ordinary Payment,S-CMMW-VHVA-ARJ7-CHSYK,S-RT3V-TT57-6SNN-A4AUT,0.2,0.01
11094300614503116892,1147202,2023-05-19 19:11:32,Ordinary Payment,S-CMMW-VHVA-ARJ7-CHSYK,S-RT3V-TT57-6SNN-A4AUT,0.2,0.01
11788114509947586937,1147189,2023-05-19 18:22:32,Ordinary Payment,S-CMMW-VHVA-ARJ7-CHSYK,S-RT3V-TT57-6SNN-A4AUT,0.2,0.01
3630257460791813721,1146824,2023-05-18 18:06:35,Ordinary Payment,S-CMMW-VHVA-ARJ7-CHSYK,S-RT3V-TT57-6SNN-A4AUT,5000.2,0.03
16919452449630870225,1135216,2023-04-16 11:44:00,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,105000.10878,0.03
7393205969768635108,1135216,2023-04-16 11:44:00,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.04
8653476495627204854,1135213,2023-04-16 11:31:32,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,800.0,0.0
9250963907653294862,1135213,2023-04-16 11:31:32,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-V3V3-DSU4-9JD7-AYTQ9,80599.98460359,0.0
3011309833498049428,1135213,2023-04-16 11:31:32,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-BNR6-GMFS-S6CF-8XFGU,200.06774141,0.0
8187887823804215182,1135212,2023-04-16 11:27:26,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.03
9118019811008201844,1134965,2023-04-15 19:09:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RT3V-TT57-6SNN-A4AUT,800.2,0.03
10098353546695005063,1134963,2023-04-15 19:02:07,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,80800.10878,0.03
18174674533034597636,1134963,2023-04-15 19:02:07,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.04
10951480309408719536,878028,2021-05-01 14:36:31,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,210000.00449,0.0
4230658449427031131,878027,2021-05-01 14:30:20,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.02205
4981164797835335594,877402,2021-04-29 20:13:32,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.03675
4619859473108296791,876007,2021-04-25 23:06:39,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0588
17058314787526666238,875884,2021-04-25 14:58:07,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
5289943770109488359,875150,2021-04-23 13:52:06,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.03675
9492597137736259524,874973,2021-04-23 02:09:11,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
7902604151723138090,874959,2021-04-23 01:07:49,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
15298194313639219155,874949,2021-04-23 00:28:50,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
10878179194439401927,874938,2021-04-22 23:43:47,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,210000.10878,0.03675
17694150542686245677,874938,2021-04-22 23:43:47,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0441
6106564307544500780,874908,2021-04-22 21:38:23,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,4000.0,0.0
3065400081327347356,874908,2021-04-22 21:38:23,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-Y5EB-9S9C-Z5L3-DBJZR,103750.0,0.0
8248307668298110742,874908,2021-04-22 21:38:23,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
16880313318336393937,874907,2021-04-22 21:33:40,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.03675
14739846293637853131,874893,2021-04-22 20:39:31,Ordinary Payment,S-Y5EB-9S9C-Z5L3-DBJZR,S-RT3V-TT57-6SNN-A4AUT,4000.2,0.03675
4069944483370915899,874752,2021-04-22 11:27:50,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.03675
12641946577462206323,874737,2021-04-22 10:26:10,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0588
13798060476173481773,874737,2021-04-22 10:26:10,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,104000.10878,0.05145
12005688876919233231,874638,2021-04-22 03:44:42,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,4000.0,0.0
4059266482858236145,874638,2021-04-22 03:44:42,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-Y5EB-9S9C-Z5L3-DBJZR,103749.98460359,0.0
10133906891207141053,874638,2021-04-22 03:44:42,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-BNR6-GMFS-S6CF-8XFGU,250.06774141,0.0
5395871348911374239,874637,2021-04-22 03:39:49,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.06615
14391161496323167233,874498,2021-04-21 18:34:12,Ordinary Payment,S-Y5EB-9S9C-Z5L3-DBJZR,S-RT3V-TT57-6SNN-A4AUT,4000.2,0.09555
10972342056118675539,874428,2021-04-21 13:45:34,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0588
16303405484182257906,874428,2021-04-21 13:45:34,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,104000.10878,0.05145
16891949451594763166,874394,2021-04-21 11:25:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.00735001
15542321768342001429,874374,2021-04-21 10:03:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.05145001
2669780164747405527,873779,2021-04-19 18:29:24,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,20799.989055,0.0
5301641115670252386,873778,2021-04-19 18:25:34,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.0735
15295086456652927896,873731,2021-04-19 15:18:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.00735001
12383073954491099295,873726,2021-04-19 14:59:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.01470001
16799237355993553409,873716,2021-04-19 14:19:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.03675001
13192231081080010866,873185,2021-04-18 02:45:12,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
7922489354087857890,871610,2021-04-13 17:38:06,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0294
9054623813210803123,871610,2021-04-13 17:38:06,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,20800.10878,0.02205
1673924394341039499,871609,2021-04-13 17:33:05,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,83999.989055,0.0
3090635904836288288,871608,2021-04-13 17:29:09,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.02205
8542629047712423366,869735,2021-04-08 12:37:02,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
2950519734693423060,869400,2021-04-07 14:29:40,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
15302234816571584643,869161,2021-04-06 22:15:41,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
5037785969411768587,869105,2021-04-06 18:32:25,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
16613427558086388608,869075,2021-04-06 16:30:27,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
12686769607868699799,868868,2021-04-06 02:42:52,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,84000.10878,0.03675
8759594305944968868,868868,2021-04-06 02:42:52,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0441
4370395732250564992,868863,2021-04-06 02:19:42,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,164320.00449,0.0
12439406894835080001,868862,2021-04-06 02:15:04,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.02205
6386473647697474116,868487,2021-04-05 01:42:49,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
7508613011399471860,868471,2021-04-05 00:35:39,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
17454076354497942426,867029,2021-04-01 00:02:46,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0147
15983514192977958136,866998,2021-03-31 21:54:40,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0294
802136677659632044,866998,2021-03-31 21:54:40,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,164320.10878,0.02205
14971598632115814840,866985,2021-03-31 21:06:50,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,7500.0,0.0
13616990828436400251,866985,2021-03-31 21:06:50,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-8AU3-4UYS-K54B-3UMDC,157124.98460359,0.0
3239881825724434238,866985,2021-03-31 21:06:50,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-BNR6-GMFS-S6CF-8XFGU,375.06774141,0.0
8941216108428961704,866984,2021-03-31 21:03:20,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.0294
9822226833915816630,866964,2021-03-31 19:42:43,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RT3V-TT57-6SNN-A4AUT,7500.2,0.03675
2798822348836725465,866190,2021-03-29 16:17:21,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.03675
644843662685667199,866184,2021-03-29 15:50:50,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.03675
9963095759626361072,860768,2021-03-14 14:21:17,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0294
6447933360715737147,860768,2021-03-14 14:21:17,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,157500.10878,0.02205
3395388470228213793,860765,2021-03-14 14:08:55,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,209999.989055,0.0
9241879925049637529,860764,2021-03-14 14:05:13,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.02205
3141573767922215006,860594,2021-03-14 02:46:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.00735
11229833085557830653,860591,2021-03-14 02:34:37,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,210000.10878,0.0294
14772511200970133711,860591,2021-03-14 02:34:37,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.03675
13346093690945060778,860588,2021-03-14 02:26:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0147
15521878326023595049,860588,2021-03-14 02:26:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.00735
2912016056387357474,860588,2021-03-14 02:26:44,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,21000.00449,0.0
6319362785648251831,860587,2021-03-14 02:22:36,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.0294
9753368555113140724,860584,2021-03-14 02:10:06,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0294
13120760405279626364,860584,2021-03-14 02:10:06,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,21000.10878,0.02205
6330916841491243626,860532,2021-03-13 22:35:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.00735
7125969858780843417,860531,2021-03-13 22:31:31,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,7500.0,0.0
3396444069598011142,860531,2021-03-13 22:31:31,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-EG7G-Z9JX-CYU6-CCCYR,157125.0,0.0
1942710066554107021,860531,2021-03-13 22:31:31,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
5882120982933791815,860530,2021-03-13 22:28:47,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.02205
2258045307372438190,860443,2021-03-13 16:50:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
15845427208294924705,860442,2021-03-13 16:46:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
13224609123132171923,860441,2021-03-13 16:41:33,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-RT3V-TT57-6SNN-A4AUT,7500.2,0.05145
1053796888502792623,860195,2021-03-13 00:15:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.00735
7267933160306127719,860187,2021-03-12 23:38:37,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,157500.10878,0.03675
8230571030156365319,860187,2021-03-12 23:38:37,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0441
16575980093462320109,858235,2021-03-07 13:35:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.00735
3488057414166800754,858230,2021-03-07 13:13:44,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,3600.0,0.0
3860776604991853892,858230,2021-03-07 13:13:44,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-EG7G-Z9JX-CYU6-CCCYR,93374.98460359,0.0
7541630993287346520,858230,2021-03-07 13:13:44,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-BNR6-GMFS-S6CF-8XFGU,225.06774141,0.0
11109157559331899249,858229,2021-03-07 13:10:52,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.0294
17637980075238498210,858199,2021-03-07 11:02:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0147
1075125776454768506,858198,2021-03-07 10:59:47,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-RT3V-TT57-6SNN-A4AUT,3600.2,0.02205
18424163810807660506,855103,2021-02-26 20:34:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
18192881068832060876,855102,2021-02-26 20:32:52,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0588
5487827864628760056,855102,2021-02-26 20:32:52,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,93600.10878,0.05145
13895008642049525199,854724,2021-02-25 19:02:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.00735
10090017862245546134,854724,2021-02-25 19:02:46,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,94499.989055,0.0
16107405934427304312,854723,2021-02-25 18:58:09,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.0147
14594491018661802035,854415,2021-02-24 22:39:09,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0294
9330417094457185576,854265,2021-02-24 12:30:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.00735
16521122154821524864,854258,2021-02-24 12:03:12,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.05145
6533524952365850057,854258,2021-02-24 12:03:12,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,94500.10878,0.0441
11151092821238123075,853944,2021-02-23 15:08:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
12550678232634328676,853943,2021-02-23 15:04:04,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,42000.00449,0.0
5451107642429196787,853942,2021-02-23 14:59:46,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.0441
18389103948296380083,853905,2021-02-23 12:30:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
11741926016144711201,853904,2021-02-23 12:26:41,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0588
13626916860091326954,853904,2021-02-23 12:26:41,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,42000.10878,0.05145
798650997634171284,853898,2021-02-23 12:05:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.02205
17311488684185906396,853897,2021-02-23 12:01:31,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-GBQ6-ZHHN-5TSQ-5URAM,2500.0,0.0
3395747613557749800,853897,2021-02-23 12:01:31,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-EG7G-Z9JX-CYU6-CCCYR,52375.0,0.0
17857581504028583848,853897,2021-02-23 12:01:31,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
14718824193337414904,853896,2021-02-23 11:59:00,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.2,0.03675
12865641094866609855,853597,2021-02-22 15:58:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0147
7723341440339748549,853596,2021-02-22 15:54:29,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-RT3V-TT57-6SNN-A4AUT,2500.2,0.0294
6720880111355065658,852973,2021-02-20 22:18:06,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0294
13623464210003126931,851489,2021-02-16 19:25:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RT3V-TT57-6SNN-A4AUT,0.0,0.00735
9753208982487481663,851481,2021-02-16 18:55:01,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,52500.12348,0.03675
8137184148976013404,851481,2021-02-16 18:55:01,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RT3V-TT57-6SNN-A4AUT,0.0,0.0441
