ID,Height,timestamp,Type,From,To,Amount,Fee
14731270912230394160,376804,2017-06-30 20:13:21,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3220759808735428252,376792,2017-06-30 19:43:36,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,2500.0,1.0
13696504571953010072,375999,2017-06-28 14:07:46,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
1740504676068142020,375993,2017-06-28 13:53:46,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,2300.0,1.0
5824876374597447445,375559,2017-06-27 09:00:37,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
10200224608470965651,375485,2017-06-27 03:41:11,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,680.0,1.0
9946287393957200095,374932,2017-06-25 14:30:35,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
8942478054212397396,374925,2017-06-25 14:01:48,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,800.0,1.0
119015969660184692,374797,2017-06-25 05:33:35,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4199059750183144853,374792,2017-06-25 05:09:01,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,1000.0,1.0
3500673666461979548,374228,2017-06-23 15:19:53,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,668.0,1.0
14132214111410356282,374225,2017-06-23 15:05:35,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,669.0,1.0
5076308350426541433,373777,2017-06-22 09:06:03,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
12778761012789563395,373773,2017-06-22 08:53:11,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,1701.0,1.0
18402049373893521123,373465,2017-06-21 12:07:53,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
7468665487070027871,373460,2017-06-21 11:55:04,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,2600.0,1.0
8115744184631657372,372968,2017-06-20 03:00:35,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16502508845900954509,372967,2017-06-20 02:46:58,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,1001.0,1.0
2301260378316996495,372036,2017-06-17 12:22:25,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
9772125415164253493,372033,2017-06-17 12:11:52,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,2600.0,1.0
10764364082907700823,369092,2017-06-09 07:27:18,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11622055422935158234,369091,2017-06-09 07:14:42,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,400.0,1.0
10710913027998515571,368766,2017-06-08 09:14:12,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,4397.0,1.0
9821033254108949715,368759,2017-06-08 08:54:26,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,1300.0,1.0
11941446691270442550,368759,2017-06-08 08:54:26,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-CW9W-3PDY-T6Z7-7RYCN,3098.0,1.0
2503011002095924953,368106,2017-06-06 13:10:05,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,4279.0,1.0
1742770416628132872,368103,2017-06-06 12:53:40,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-CW9W-3PDY-T6Z7-7RYCN,4280.0,1.0
13202436229980030020,367405,2017-06-04 14:07:02,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,3189.0,1.0
7065333373040692292,367398,2017-06-04 13:45:01,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-CW9W-3PDY-T6Z7-7RYCN,3190.0,1.0
124415137737147224,366873,2017-06-03 02:26:05,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,2037.0,1.0
13983601342562136516,366868,2017-06-03 02:11:47,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,2038.0,1.0
6892702928133528920,366341,2017-06-01 14:51:07,Ordinary Payment,S-CW9W-3PDY-T6Z7-7RYCN,S-R8SQ-TUEM-DTHQ-7ATA3,10699.0,1.0
17918988761682938640,366337,2017-06-01 14:29:56,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-CW9W-3PDY-T6Z7-7RYCN,10700.0,1.0
