ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YWF2-ELQB-SC7C-HYZJ3,2.19e-06,0.0735
7584310198385718913,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YWF2-ELQB-SC7C-HYZJ3,0.0,1.0
15148742666538618401,479918,2018-04-15 16:07:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YWF2-ELQB-SC7C-HYZJ3,0.0,1.0
11724841320900386383,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YWF2-ELQB-SC7C-HYZJ3,0.0,1.0
14438916778782414895,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YWF2-ELQB-SC7C-HYZJ3,0.0,1.0
6005148563968157039,275693,2016-09-20 23:12:55,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-YWF2-ELQB-SC7C-HYZJ3,2307.48719407,1.0
2104849582473411055,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-YWF2-ELQB-SC7C-HYZJ3,S-YWF2-ELQB-SC7C-HYZJ3,0.0,1.0
12675210894147412571,275330,2016-09-19 22:39:18,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-YWF2-ELQB-SC7C-HYZJ3,5258.09474164,1.0
5826533274074130813,275139,2016-09-19 10:07:36,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-YWF2-ELQB-SC7C-HYZJ3,5040.54894818,1.0
9252857912808301723,275037,2016-09-19 03:12:12,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-YWF2-ELQB-SC7C-HYZJ3,1670.56199223,1.0
8313040119550465160,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,228.3750659,1.0
12105193834649822546,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-YWF2-ELQB-SC7C-HYZJ3,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
6978086619016708712,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-YWF2-ELQB-SC7C-HYZJ3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18290326593068068933,274672,2016-09-18 03:07:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-YWF2-ELQB-SC7C-HYZJ3,5023.86580991,1.0
6592392713113582741,274581,2016-09-17 20:59:13,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-YWF2-ELQB-SC7C-HYZJ3,3525.97633398,1.0
7625424560158858755,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-YWF2-ELQB-SC7C-HYZJ3,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
10888800872688463501,274197,2016-09-16 18:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,311.70761083,1.0
14846720604474431454,274164,2016-09-16 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,305.13639957,1.0
10008896135899196374,274148,2016-09-16 15:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,312.51264078,1.0
7845169142932196782,274124,2016-09-16 13:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1396.23053416,1.0
13457349492648765363,274114,2016-09-16 13:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,305.83558602,1.0
17654514316530189585,274072,2016-09-16 10:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,305.04332606,1.0
664827798132143887,274040,2016-09-16 08:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,310.54727774,1.0
7782485487832600073,273975,2016-09-16 04:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,310.2286127,1.0
18191096353990499539,273952,2016-09-16 02:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,329.46078032,1.0
8149361144346246080,273923,2016-09-16 00:43:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,309.29101491,1.0
16898678743917063512,273903,2016-09-15 23:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1374.56995451,1.0
6177324045408194183,273893,2016-09-15 22:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,308.90338396,1.0
6605766453530966863,273861,2016-09-15 20:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,314.13076133,1.0
13901978975023562385,273849,2016-09-15 19:36:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,312.93366978,1.0
1215744633954043890,273834,2016-09-15 18:24:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,974.54675754,1.0
9582787456568439719,273825,2016-09-15 17:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,301.35607181,1.0
17707430298381322446,273791,2016-09-15 15:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,310.23704084,1.0
5765670320637533958,273786,2016-09-15 14:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,310.22282533,1.0
7350881243610533793,273762,2016-09-15 13:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,314.78564911,1.0
5483957757132169653,273745,2016-09-15 12:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,311.86341078,1.0
8099023343523070836,273725,2016-09-15 11:07:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,580.46013768,1.0
11731870106807244971,273702,2016-09-15 09:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,300.03607523,1.0
16190182450525357287,273630,2016-09-15 05:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,308.7236324,1.0
16420736609537807854,273572,2016-09-15 00:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,303.20900623,1.0
14420084301645677721,273546,2016-09-14 23:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,370.35344802,1.0
9345858147374437073,273505,2016-09-14 20:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,360.35400558,1.0
7568570901486905588,273460,2016-09-14 17:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,310.92650988,1.0
11789838045555635829,273434,2016-09-14 15:19:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,336.17677177,1.0
4335463325851350346,273427,2016-09-14 14:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,303.51558937,1.0
4006944254702513744,273400,2016-09-14 13:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,493.43915824,1.0
2802116772066920180,273388,2016-09-14 12:26:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,330.67891151,1.0
799349302613253361,273373,2016-09-14 11:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,354.60512185,1.0
8702099122200509274,273366,2016-09-14 10:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,316.65630383,1.0
11572996018432284915,273350,2016-09-14 10:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,394.46859366,1.0
9329046607234132329,273346,2016-09-14 09:54:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1344.69663927,1.0
3876532771551283848,273339,2016-09-14 09:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,310.85779671,1.0
6730443457122037094,273304,2016-09-14 06:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,306.23714054,1.0
8817562865428278619,273269,2016-09-14 04:37:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,323.88720929,1.0
13497371626090106675,273241,2016-09-14 02:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1416.19848264,1.0
11270021602326957959,273206,2016-09-14 00:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,317.85017342,1.0
13075877976302818748,273171,2016-09-13 21:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,301.57038594,1.0
5581825189953875109,273105,2016-09-13 17:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,328.71033165,1.0
3510458105163148034,273061,2016-09-13 14:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,318.68999254,1.0
7560595983563492710,273012,2016-09-13 11:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,379.70618867,1.0
4879059718406053375,273001,2016-09-13 10:15:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1758.7001797,1.0
9820115404933752755,272975,2016-09-13 08:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,300.98774393,1.0
17565629447180147779,272948,2016-09-13 06:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,314.19663551,1.0
15252467070014826667,272886,2016-09-13 02:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,304.743787,1.0
7985155667553233229,272862,2016-09-13 01:25:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,306.41810786,1.0
2615385880733425541,272844,2016-09-12 23:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1175.7577657,1.0
5574834758593198534,272823,2016-09-12 22:45:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1131.16049806,1.0
2060402949793802507,272791,2016-09-12 20:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,726.11409661,1.0
9712636495070723403,272779,2016-09-12 19:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,312.06828921,1.0
9474552892025478994,272765,2016-09-12 18:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,337.34378753,1.0
12664047777740646401,272734,2016-09-12 16:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,311.10074636,1.0
14891343231239301292,272673,2016-09-12 12:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,305.09756796,1.0
2036579907808723146,272631,2016-09-12 09:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,301.78366837,1.0
12158283905217499733,272610,2016-09-12 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,303.98836878,1.0
2167033702011637347,272581,2016-09-12 06:18:44,Ordinary Payment,S-YWF2-ELQB-SC7C-HYZJ3,S-FB52-TADT-VZFC-3N3GS,105742.0,1.0
7231629117172032989,272558,2016-09-12 04:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,311.72848286,1.0
667653144923170912,272524,2016-09-12 02:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,322.42542718,1.0
6778089255552201977,272476,2016-09-11 23:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,308.4613148,1.0
17709951299105791178,272412,2016-09-11 19:19:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,309.60235731,1.0
6060306125550545962,272358,2016-09-11 15:31:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,306.05009514,1.0
4043374921916156855,272309,2016-09-11 12:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,313.95658148,1.0
3207904891393601224,272260,2016-09-11 09:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,305.26918399,1.0
10961548562601610177,272179,2016-09-11 03:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,311.46579417,1.0
8511879616867907231,272128,2016-09-11 00:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,314.4915315,1.0
13458130255285527480,272057,2016-09-10 19:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,371.60952662,1.0
9882161662009979816,272036,2016-09-10 17:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,325.6730392,1.0
13883273190057077515,271998,2016-09-10 15:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,454.68615928,1.0
8891445829213674511,271975,2016-09-10 13:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,302.62708939,1.0
13078492565260934409,271909,2016-09-10 09:15:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,305.24273132,1.0
1953221908163493093,271840,2016-09-10 04:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,492.21187511,1.0
352793667895319592,271785,2016-09-10 01:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,602.36747802,1.0
12733358694750076679,271747,2016-09-09 22:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,349.8419902,1.0
14322817753006813257,271712,2016-09-09 20:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,348.63987124,1.0
1300737698204039438,271498,2016-09-09 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,315.31904759,1.0
10782592852490235567,271464,2016-09-09 03:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,304.31299801,1.0
3623938503567525565,271434,2016-09-09 01:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,306.08550365,1.0
16803475659543089198,271407,2016-09-08 23:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,314.05859263,1.0
7041469448355459686,271393,2016-09-08 22:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,451.88211734,1.0
13967451080002088082,271392,2016-09-08 22:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,325.96030969,1.0
14326825595473189835,271355,2016-09-08 20:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1000.53999558,1.0
3284696828625691343,271353,2016-09-08 20:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,302.17413933,1.0
8620992672553152243,271247,2016-09-08 12:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,303.00461887,1.0
10364519278210481529,271212,2016-09-08 09:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,449.29729987,1.0
8550043534182391429,271192,2016-09-08 08:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,326.66889208,1.0
15301322221572247951,271170,2016-09-08 07:42:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,313.22340031,1.0
14956353822233825135,271113,2016-09-08 03:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,302.45872342,1.0
14579213342897351948,271059,2016-09-08 00:09:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,318.51277387,1.0
17937559615429129631,271005,2016-09-07 20:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,310.76966547,1.0
4343678510348668177,270982,2016-09-07 18:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,307.13800749,1.0
5412970083216057354,270947,2016-09-07 16:16:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,330.56766703,1.0
14805181553262846145,270920,2016-09-07 14:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,552.81468234,1.0
15202051567847499231,270902,2016-09-07 13:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,306.68625179,1.0
11052953901479516476,270854,2016-09-07 09:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,320.56810915,1.0
1121336663963280902,270822,2016-09-07 07:54:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,348.04994799,1.0
15433882565369905892,270795,2016-09-07 06:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,305.39512019,1.0
8640147672356243293,270779,2016-09-07 05:09:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,345.60698542,1.0
11105800393306911807,270759,2016-09-07 04:08:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,630.7210176,1.0
16560292530308188096,270750,2016-09-07 03:11:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,325.74400728,1.0
4634163192799133992,270742,2016-09-07 02:40:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1670.46769145,1.0
7969716696062495866,270733,2016-09-07 02:10:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,323.36989933,1.0
10922067737565301189,270701,2016-09-06 23:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1633.36088297,1.0
11512147375063196465,270671,2016-09-06 21:57:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,327.91792989,1.0
10432956970611359595,270640,2016-09-06 19:42:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,329.38424919,1.0
17509520181244832115,270622,2016-09-06 18:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,334.96314025,1.0
12699842403013186305,270607,2016-09-06 17:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1224.61173592,1.0
16768268376343479554,270602,2016-09-06 17:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,659.03651259,1.0
13940391492327352400,270596,2016-09-06 16:58:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,346.32590667,1.0
11527659670271002424,270590,2016-09-06 16:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,343.00967695,1.0
12511406330813486203,270573,2016-09-06 14:46:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,307.35769664,1.0
9670974165881104488,270557,2016-09-06 14:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,306.28370058,1.0
547247492628765284,270544,2016-09-06 13:02:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,353.15121797,1.0
4930068988160925474,270525,2016-09-06 11:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,308.4360605,1.0
9336642356062305816,270520,2016-09-06 11:30:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,326.88912564,1.0
17911104216570478540,270506,2016-09-06 10:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,318.16064871,1.0
7629444006795224026,270482,2016-09-06 09:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,342.49623351,1.0
10765057053391731400,270459,2016-09-06 08:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,305.14721387,1.0
5118605097399617071,270435,2016-09-06 06:16:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1444.66370421,1.0
8963745600868195790,270423,2016-09-06 05:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,337.61882739,1.0
7644937573423468035,270402,2016-09-06 03:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,962.30180426,1.0
13067750254357554405,270385,2016-09-06 02:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,310.79829947,1.0
11512239982018300309,270346,2016-09-05 23:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,311.00266613,1.0
8420704303736849333,270320,2016-09-05 21:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,518.90564696,1.0
8792375136307374430,270270,2016-09-05 18:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,313.55428961,1.0
4701818995591288157,270234,2016-09-05 16:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,306.80044259,1.0
9546469276655239454,270228,2016-09-05 15:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,311.94416148,1.0
12119102727819059928,270191,2016-09-05 13:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,1265.72341776,1.0
977767439403597930,270176,2016-09-05 13:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,305.21425129,1.0
1230362693054949603,270161,2016-09-05 11:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,329.57689865,1.0
10462848489230279821,270143,2016-09-05 10:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,481.40918724,1.0
4252750710156968342,270131,2016-09-05 10:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,317.33220248,1.0
3273509211926649253,270108,2016-09-05 08:02:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,305.76763072,1.0
8273165388627615213,270046,2016-09-05 03:50:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,312.93616776,1.0
699259080718792826,269997,2016-09-05 00:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YWF2-ELQB-SC7C-HYZJ3,340.52134083,1.0
