ID,Height,timestamp,Type,From,To,Amount,Fee
13758800848772352727,1096930,2022-12-31 01:36:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,29.99207566,0.02
11486491272008426276,1092150,2022-12-17 18:59:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.22122133,0.02
8355107474906141086,1087195,2022-12-04 00:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.11239022,0.02
13379236424041578459,1084899,2022-11-27 15:12:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.19471851,0.02
408430544082094075,1079240,2022-11-11 21:42:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.20364186,0.02
17974909153476592037,1072505,2022-10-24 04:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.0657838,0.02
10317058097881253107,1070550,2022-10-18 17:52:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.11234154,0.02
13666332904051030989,1065177,2022-10-03 19:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.01827216,0.02
3855365717720558328,1060600,2022-09-21 02:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.00668559,0.02
9793535020597678401,1055803,2022-09-07 18:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.01581445,0.02
7561523630976345949,1047632,2022-08-16 00:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.04078263,0.02
10777900850212513943,1037133,2022-07-17 20:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.17971603,0.02
11468764383122416843,1034584,2022-07-10 18:26:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.03981946,0.02
12535843396230734536,1029602,2022-06-26 22:04:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.01507057,0.02
298386374674237092,1027180,2022-06-20 04:34:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,29.99518325,0.0588
7918121356231651397,1020244,2022-05-31 21:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.17545127,0.0147
2539414543354145341,1016641,2022-05-21 21:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.0181593,0.0147
12910199669031100138,1013065,2022-05-11 22:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.01340207,0.0147
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-63HH-KDKF-PXG2-55NN4,2.19e-06,0.0735
4761806178153998991,1001912,2022-04-10 22:54:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.25694083,0.0147
12660185771824636430,1000018,2022-04-05 16:29:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.13549368,0.0147
14491725872668180513,997222,2022-03-28 21:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.012474,0.0588
5000276111540826573,994353,2022-03-20 22:28:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.03092496,0.0147
16719851079489483892,992920,2022-03-16 23:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.16176238,0.0588
8385942853973875736,990601,2022-03-10 12:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.09408403,0.0147
15674590246338551169,987095,2022-02-28 18:24:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.42350596,0.0147
9466440438887119201,983971,2022-02-20 02:00:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.03005136,0.0588
11340461295349119048,982708,2022-02-16 13:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.00253409,0.0147
15905561949416622859,979723,2022-02-08 06:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.05693625,0.0147
18045312199563799520,977379,2022-02-01 18:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.02010407,0.0147
17068033563580667378,975265,2022-01-26 21:19:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.24789896,0.0147
13331313505976898227,972135,2022-01-18 04:31:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,29.99469233,0.0588
4565948316203572209,969769,2022-01-11 14:37:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.01714655,0.0588
12820729950358007143,967330,2022-01-04 20:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.13048909,0.0588
13872032395804140384,965454,2021-12-30 14:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.02622829,0.0588
5994846247719606675,963544,2021-12-25 07:20:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,29.99447513,0.0147
14613980849313094938,959942,2021-12-15 07:13:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.00061425,0.0588
13495850351421004838,956640,2021-12-06 02:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.06728566,0.0147
6159390315405340911,953772,2021-11-28 03:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.12084751,0.0147
12558290720892784205,949758,2021-11-16 23:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.00768948,0.0147
7811734737986554660,946882,2021-11-09 00:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.0096817,0.0147
1009090104707692469,943160,2021-10-29 15:55:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.14480578,0.0147
8702130614357719692,941480,2021-10-24 23:49:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.1671447,0.0147
16277871528200012389,938209,2021-10-15 21:21:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.07690933,0.0147
192796692178238820,934912,2021-10-06 17:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.02184964,0.0147
6217772545186399049,930904,2021-09-25 14:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.02439036,0.0147
6851799926542254765,928397,2021-09-18 14:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.05018599,0.0294
15383801941611524602,927341,2021-09-15 16:29:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.12990228,0.0147
7116020643554613343,923691,2021-09-05 13:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,29.99043274,0.02205
11626159753927373140,920226,2021-08-26 21:56:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.05422629,0.0147
9451217253437796689,916982,2021-08-17 21:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.29096171,0.0147
10023030551142976322,915426,2021-08-13 13:41:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.06021581,0.0147
6154564613823624402,913759,2021-08-08 22:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.20148319,0.02205
12634589522077070985,912316,2021-08-04 22:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.02552835,0.0147
16880448359674294253,910002,2021-07-29 11:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.00238044,0.0147
7980101702658066256,908423,2021-07-25 02:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.04359138,0.0147
10768330967487333049,905856,2021-07-17 23:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.06263172,0.0147
6977134629940727992,903987,2021-07-12 18:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63HH-KDKF-PXG2-55NN4,30.06774117,0.0147
6865353745778469750,903668,2021-07-11 21:14:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-63HH-KDKF-PXG2-55NN4,1e-08,0.03
9221009404529722331,903668,2021-07-11 21:14:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-63HH-KDKF-PXG2-55NN4,0.0,0.03
6686044437690307,903667,2021-07-11 21:09:58,Ordinary Payment,S-63HH-KDKF-PXG2-55NN4,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.0294
15734942948688333512,900679,2021-07-03 14:02:46,Add Commitment,S-63HH-KDKF-PXG2-55NN4,,0.0,0.03675
5432814052048755792,900067,2021-07-01 21:18:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-63HH-KDKF-PXG2-55NN4,293100.72232304,2.0
7289356895667868861,900054,2021-07-01 20:21:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-63HH-KDKF-PXG2-55NN4,346.26520395,2.0
11771437680527488229,888385,2021-05-30 09:53:34,Ordinary Payment,S-K838-ZEB4-7E83-CH7JA,S-63HH-KDKF-PXG2-55NN4,0.00735,0.00735
8775829417887726918,888085,2021-05-29 13:52:38,Reward Recipient Assignment,S-63HH-KDKF-PXG2-55NN4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15674658247661592260,884806,2021-05-20 11:20:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-63HH-KDKF-PXG2-55NN4,0.0147,0.03675
