ID,Height,timestamp,Type,From,To,Amount,Fee
1037956991990572442,779859,2020-08-01 15:09:41,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-4Y3L-HTP3-9HX5-2QU9P,5.41935,0.0147
12727263705698443976,742399,2020-04-19 03:02:33,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-AQMJ-DY5Z-S58W-32XDS,3.0,0.05145
6734822353501321705,740070,2020-04-12 14:45:44,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-8L3L-7S7Z-ZY34-7M8WL,4.0,0.0294
10789376753032283636,739432,2020-04-10 19:37:16,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-8L3L-7S7Z-ZY34-7M8WL,3.0,0.0441
13817815695614397830,736065,2020-04-01 09:44:17,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-MUDG-PYLX-F37Z-6TDBX,2.0,0.00735
10618996811321343548,735617,2020-03-31 03:26:38,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-8L3L-7S7Z-ZY34-7M8WL,1.0,0.0588
10137668746143584848,735226,2020-03-30 01:50:46,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-QZV9-M3L8-SZXM-3HGWA,2.0,0.0294
8595293564209667994,734755,2020-03-28 18:13:39,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-8L3L-7S7Z-ZY34-7M8WL,3.0,0.0441
17234911545811023970,731935,2020-03-20 21:02:43,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-ZFFS-W584-3DAG-72YFA,28.0,0.0294
12701085023148900932,731282,2020-03-19 00:32:26,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-8L3L-7S7Z-ZY34-7M8WL,2.0,0.00735
15246010643239266470,731205,2020-03-18 19:37:15,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-8L3L-7S7Z-ZY34-7M8WL,22.0,0.0147
1437540833890910772,729956,2020-03-15 07:44:00,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-8L3L-7S7Z-ZY34-7M8WL,4.0,0.0294
17419974405198131206,727209,2020-03-07 15:20:32,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.05145
16688700154262951547,726785,2020-03-06 10:48:05,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-8L3L-7S7Z-ZY34-7M8WL,1.0,0.0588
4843036575738471667,725207,2020-03-02 00:56:45,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-PZ4T-NTRE-E784-2QRQK,1.0,0.05145
1818268273983876536,724300,2020-02-28 11:58:10,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-N9HN-UZLM-89Q8-C6JMG,5.0,0.0441
11915574120637246568,724018,2020-02-27 16:50:18,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-RJJM-82X6-TECP-8X4CC,18.0,0.05145
10979445998297916814,723717,2020-02-26 20:43:10,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-8L3L-7S7Z-ZY34-7M8WL,14.0,0.0147
18417658156993755701,723153,2020-02-25 07:05:54,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-8L3L-7S7Z-ZY34-7M8WL,10.0,0.0441
8781456049481419322,722017,2020-02-22 02:52:09,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-NV3S-A33M-Z5FQ-AKJJR,2.0,0.0147
2185470040734976894,721047,2020-02-19 09:11:57,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-8L3L-7S7Z-ZY34-7M8WL,1.0,0.05145
5409502389026336901,718108,2020-02-11 04:27:56,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-QEFH-NP6V-8MKP-7GG4T,3.0,0.0588
1494800410631274569,718051,2020-02-11 00:07:10,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-8L3L-7S7Z-ZY34-7M8WL,1.0,0.02205
15901973142746862943,717938,2020-02-10 16:41:41,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-HRAX-RL79-9C78-94SJ4,33.0,0.05145
11675755718604187440,717403,2020-02-09 04:45:20,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-8L3L-7S7Z-ZY34-7M8WL,13.0,0.02205
7054817761485805662,716812,2020-02-07 12:54:15,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-ZF5B-DUUM-VNL7-5UZHU,15.0,0.0588
6036762122961060754,715114,2020-02-02 18:50:17,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-8L3L-7S7Z-ZY34-7M8WL,2.0,0.00735
7548694372824944061,713898,2020-01-30 09:11:02,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-8L3L-7S7Z-ZY34-7M8WL,21.0,0.0147
1196956092040566645,713849,2020-01-30 06:25:28,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-8L3L-7S7Z-ZY34-7M8WL,12.0,0.05145
2040408785170005687,713510,2020-01-29 07:08:53,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-8L3L-7S7Z-ZY34-7M8WL,1.0,0.0294
2922480981928263495,713079,2020-01-28 02:05:21,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-E43T-H4F9-Y646-CHLZE,1.0,0.0588
9232519145940033008,711811,2020-01-24 13:34:07,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-8L3L-7S7Z-ZY34-7M8WL,1.0,0.0147
10974542032436343203,711768,2020-01-24 10:17:33,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-8L3L-7S7Z-ZY34-7M8WL,3.0,0.0147
16767690738781146099,711482,2020-01-23 14:56:23,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-QH2E-SW38-UDJ5-GM3PA,9.0,0.00735
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8L3L-7S7Z-ZY34-7M8WL,10.0,0.0441
