ID,Height,timestamp,Type,From,To,Amount,Fee
18372072232249378154,780441,2020-08-03 05:53:41,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-4Y3L-HTP3-9HX5-2QU9P,28.46345,0.05145
14237495639496178884,741467,2020-04-16 12:33:38,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-BA9H-QLMX-BP75-32H6N,23.0,0.0147
1253602512581018388,741404,2020-04-16 08:15:14,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-BA9H-QLMX-BP75-32H6N,4.0,0.05145
1340640405425128570,737121,2020-04-04 08:32:22,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.0147
444635941604244550,736530,2020-04-02 16:43:47,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-C99G-GVZG-V5GB-8WBEV,2.0,0.0588
9610467713045964525,735864,2020-03-31 20:15:49,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-KZYD-MJTE-6CYS-D343F,3.0,0.05145
8645165796904617493,735854,2020-03-31 19:39:15,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-BA9H-QLMX-BP75-32H6N,3.0,0.05145
15326396612729750172,734093,2020-03-26 21:30:16,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-ML9T-J4Y2-JYNL-4XH2A,3.0,0.00735
702242167096804603,733143,2020-03-24 05:35:06,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-QPL4-MN56-YJQJ-25CV9,2.0,0.03675
17204859152061053469,733019,2020-03-23 21:08:18,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-BA9H-QLMX-BP75-32H6N,4.0,0.0588
4080450370401267020,732442,2020-03-22 06:41:26,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-BA9H-QLMX-BP75-32H6N,1.0,0.0147
5246198430432007631,732349,2020-03-22 00:17:37,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-D9B4-MNHV-EWNV-3C4RL,5.0,0.03675
8103121395598260590,731488,2020-03-19 14:25:13,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-BA9H-QLMX-BP75-32H6N,2.0,0.03675
2551996054204036359,731248,2020-03-18 22:23:17,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-BA9H-QLMX-BP75-32H6N,5.0,0.05145
13063009566155267794,730924,2020-03-18 00:43:50,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-BA9H-QLMX-BP75-32H6N,1.0,0.0441
14422102248060628861,730700,2020-03-17 09:53:06,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-53QW-6TWL-D86H-B2LCW,6.0,0.05145
8562779898333450288,730128,2020-03-15 19:09:21,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-BA9H-QLMX-BP75-32H6N,5.0,0.0441
5614032689951565673,729991,2020-03-15 10:11:57,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-4BAW-VGP7-9TW7-7Z8UB,4.0,0.0588
12089079770824602641,729837,2020-03-14 23:42:04,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-BA9H-QLMX-BP75-32H6N,5.0,0.0588
4761026412170352498,728299,2020-03-10 16:28:42,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-YX23-XGNP-P322-4H73Z,1.0,0.03675
11685624227807062501,727188,2020-03-07 13:51:41,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-BA9H-QLMX-BP75-32H6N,1.0,0.0588
16248138217239877238,726981,2020-03-06 23:58:26,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-EQSP-9M8J-SRHR-57A2J,1.0,0.0441
617140681252723831,726934,2020-03-06 20:58:48,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-MD4N-NF66-JGBX-EUG83,4.0,0.0294
13990156772040867363,725310,2020-03-02 07:54:24,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-BA9H-QLMX-BP75-32H6N,2.0,0.00735
14299150648277985248,720340,2020-02-17 10:07:16,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-YC2P-N357-D9ME-FN42H,15.0,0.03675
6106952527445468357,720314,2020-02-17 07:58:57,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-BA9H-QLMX-BP75-32H6N,8.0,0.00735
235223226896789843,720216,2020-02-17 01:35:21,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-BA9H-QLMX-BP75-32H6N,10.0,0.05145
16749466277949525060,715367,2020-02-03 12:11:51,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-BA9H-QLMX-BP75-32H6N,1.0,0.0294
18126126790088362400,715209,2020-02-03 01:26:39,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-2MCR-SRSH-TGED-46ZMN,10.0,0.02205
3678474181444578398,714278,2020-01-31 11:00:59,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-BA9H-QLMX-BP75-32H6N,1.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BA9H-QLMX-BP75-32H6N,10.0,0.08085
