ID,Height,timestamp,Type,From,To,Amount,Fee
11764217661662545986,814746,2020-11-06 15:51:45,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-PRTG-RAMA-4QBB-95PNL,89.88,0.03675
9296153203061484772,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.04999999,1.0
8643295126345770267,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.00999999,1.0
5037253037576125865,465217,2018-03-05 12:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.17,1.0
16652913431480388116,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
7115907595178558742,459433,2018-02-17 08:26:40,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
12248695212801544497,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
15139138283952897116,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.3,1.0
7787861149716760233,452297,2018-01-28 09:37:22,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
14823294777324462691,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
13386245673260229051,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HEDF-WK5W-E9AG-G3FBU,1e-07,1.0
9820490608532975624,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.06,1.0
6552546976973294009,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
2180996795291085172,444407,2018-01-06 07:48:37,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
4945911213702209062,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.5,1.0
17407638930856729915,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
10573742202437558969,439446,2017-12-23 10:50:57,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
17145665119540307829,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.0,1.0
16196490641879055590,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.0,1.0
557157333416041772,434879,2017-12-10 16:44:23,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
13807412644018494380,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.0,1.0
17109830622146740562,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.0,1.0
14824814171686210789,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
5710958989182411884,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.14,1.0
11031051596526445965,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
6463252958335603879,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
13018313348699603498,420240,2017-10-30 18:14:44,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
15735140901200877426,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
3219449413587081533,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
9253067720679980891,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
7190701298797923663,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
10246163256538489674,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
3732784866417518223,408475,2017-09-27 20:32:03,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
6747058109110342039,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,20.5,1.0
3724752019957485794,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.0,1.0
14443294231723694573,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.0,1.0
10065642880046961099,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.0,1.0
5769823144961756959,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.0,1.0
17858780073914346530,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.0,1.0
15540980166331966949,399344,2017-09-02 07:21:29,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
5694177131130834898,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,21.0,1.0
15484798746817579361,395209,2017-08-21 17:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,31.0,1.0
6396047150504075169,394398,2017-08-19 11:20:12,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,110.0,1.0
2549234279533111271,392202,2017-08-13 07:50:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,31.0,1.0
17123796824385927344,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,11.0,1.0
9488012392178494034,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,11.0,1.0
4740055297773282664,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,11.0,1.0
9916095121676131768,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,12.43,1.0
12149051437178425669,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,13.35,1.0
8979408300930528865,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,11.0,1.0
9533637969362572790,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,11.0,1.0
4109923409416189881,381655,2017-07-14 09:35:29,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
11726971677325267551,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,11.0,1.0
5091019688419107043,380292,2017-07-10 14:02:27,Reward Recipient Assignment,S-HEDF-WK5W-E9AG-G3FBU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13740149096526274091,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,18.0,1.0
8190971524534098773,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-HEDF-WK5W-E9AG-G3FBU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
848131338486156180,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-HEDF-WK5W-E9AG-G3FBU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17107784593849442395,377056,2017-07-01 13:12:00,Account Update,S-HEDF-WK5W-E9AG-G3FBU,,0.0,1.0
3814861887782529090,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-HEDF-WK5W-E9AG-G3FBU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4553603383770865191,374867,2017-06-25 10:27:09,Reward Recipient Assignment,S-HEDF-WK5W-E9AG-G3FBU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4153399163898400837,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEDF-WK5W-E9AG-G3FBU,4.22,1.0
17165669458626460508,373862,2017-06-22 14:47:27,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
13923168235320069061,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,17.0,1.0
3758025052811448043,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,17.0,1.0
7028290407890144133,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HEDF-WK5W-E9AG-G3FBU,17.0,1.0
1840731388115535716,372459,2017-06-18 16:48:12,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
8925821966009587397,372459,2017-06-18 16:48:12,Reward Recipient Assignment,S-HEDF-WK5W-E9AG-G3FBU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5081469513678361682,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEDF-WK5W-E9AG-G3FBU,27.92,1.0
16943865386061136974,367696,2017-06-05 09:10:40,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
2227411222037495487,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-HEDF-WK5W-E9AG-G3FBU,20.0,1.0
18043102842700908246,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-HEDF-WK5W-E9AG-G3FBU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10794943214612789371,366446,2017-06-01 21:47:35,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-HEDF-WK5W-E9AG-G3FBU,9.0,1.0
9028383038016951784,366284,2017-06-01 10:31:08,Reward Recipient Assignment,S-HEDF-WK5W-E9AG-G3FBU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10153033045913924667,366280,2017-06-01 10:21:17,Ordinary Payment,S-5EFA-WUUL-9XKS-6CMNG,S-HEDF-WK5W-E9AG-G3FBU,1.0,1.0
3403643370022940548,359889,2017-05-14 14:00:42,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
4334390384083673012,356614,2017-05-05 09:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,70.12,1.0
4137632245849847340,355254,2017-05-01 14:13:02,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
10562203070399973871,350443,2017-04-18 02:56:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,72.92999999,1.0
14628309000489293200,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,2.0,1.0001
15870961813038321398,343058,2017-03-28 11:28:32,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,270.0,1.0
15877459190471657935,340939,2017-03-22 12:41:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,147.93,1.0
15909420036772196626,337834,2017-03-13 20:58:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,42.83,1.0
4516053101659683949,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,1.0,1.0
736535082987869788,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,1.0,3.0
11091293162746838789,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,2.0,2.0
12235998701657746424,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,3.0,3.0
7007238365154934004,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,2.0,2.0
4748270530084238807,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,3.0,1.0
3812734753424507637,334373,2017-03-04 04:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,40.0,1.0
1422033658625729052,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,3.0,3.0
807799082092878397,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,20.0,1.0
10649635610803824967,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,2.0,1.0
2506701737578495590,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,5.0,2.0
17703315295935991023,333129,2017-02-28 17:14:38,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,300.0,1.0
8539884674079063921,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,6.0,5.0
4630664078196549400,332655,2017-02-27 09:28:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,41.47999999,1.0
14237384960347428193,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,5.0,5.0
2269236394027166226,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,2.0,2.0
1194822840639051648,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,4.0,4.0
10040758476957703854,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEDF-WK5W-E9AG-G3FBU,2.0,1.0
11635788466933253720,330622,2017-02-21 16:56:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,48.95,1.0
12694109179374118009,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,10.0,2.0
12419867459816351321,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,2.0,2.0
3256233325881983302,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,3.0,2.0
16719674509503607119,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,10.0,6.0
15549322895398134956,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,6.0,6.0
12039397462278527982,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,5.0,1.0
6430861905370392270,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,5.0,1.0
15587553718973625846,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,12.0,1.0
18209199904476413401,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,7.0,3.0
9779063501206542094,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,10.0,3.0
8446978176812274854,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,10.0,3.0
3599421782744203823,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,20.0,1.0
11727477905939852318,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEDF-WK5W-E9AG-G3FBU,10.0,1.0
13950174182761751690,327551,2017-02-13 02:32:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,40.17,1.0
11106238859699816706,325525,2017-02-07 10:34:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,40.01999999,1.0
4908058051801644998,323129,2017-01-31 18:27:12,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,115.0,1.0
14006783147240231093,317821,2017-01-16 21:27:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,73.9,1.0
5724570454303802772,315866,2017-01-11 10:35:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,42.37,1.0
7220326193574214479,311590,2016-12-30 11:44:30,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,1375.0,1.0
12592775594318382936,311319,2016-12-29 17:49:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,1179.57,1.0
16119802379961998953,310838,2016-12-28 09:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,42.74,1.0
7739242168179650958,308662,2016-12-22 07:37:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,70.41,1.0
758676172523331745,306107,2016-12-15 03:58:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,43.07,1.0
7986362779733770929,302506,2016-12-05 02:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HEDF-WK5W-E9AG-G3FBU,42.09999999,1.0
17822263180151534687,300166,2016-11-28 13:17:21,Reward Recipient Assignment,S-HEDF-WK5W-E9AG-G3FBU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
557274758566514173,300166,2016-11-28 13:17:21,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
2723254093038063447,289492,2016-10-29 13:36:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,160.30661472,2.0
2576202888813002994,288726,2016-10-27 10:28:28,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,305.0,1.0
12675322110943199839,285115,2016-10-17 07:53:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,150.85751184,2.0
13973701389337809336,279000,2016-09-30 06:02:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,153.89127469,2.0
12830921629045048292,277985,2016-09-27 09:19:01,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,305.0,1.0
16493734279689995075,276543,2016-09-23 08:16:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,153.0706966,2.0
16489784034016482903,271967,2016-09-10 12:58:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,152.29012582,2.0
6052134241622725458,268193,2016-08-30 23:01:39,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,815.0,1.0
18249881178056929566,264398,2016-08-20 08:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,168.66981491,2.0
9070582594079503065,263412,2016-08-17 13:08:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,208.81000586,2.0
7216934380485073398,261403,2016-08-11 21:36:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,165.59412035,2.0
4932083965052357915,260324,2016-08-08 20:54:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,150.14623206,2.0
1862277741514506469,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,56.21152541,2.0
15348763766585405542,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,2.6323987,2.0
893886919483689730,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,26.88969677,2.0
12575388504579140123,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,8.38785937,2.0
10268807475912183092,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,29.76691673,2.0
12402703932974240280,257339,2016-07-31 11:28:48,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,1020.0,1.0
11815246502624837871,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,8.57030877,2.0
17922358103910840012,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,113.21899676,2.0
15627541030699219925,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,43.78230398,2.0
1015866388957213049,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,9.74609942,2.0
7509093371583179683,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,6.92525102,2.0
1166823642966330641,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,6.28883393,2.0
14145452679203357618,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,62.46308193,2.0
5306975440837019591,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,9.60034916,2.0
3897111463831126380,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,10.30957548,2.0
10628670623186452867,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,2.68090259,2.0
12342472196656520551,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,4.94226435,2.0
8951309643715845940,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,3.3779348,2.0
2107856001636138081,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,21.8176037,2.0
4670053042201022747,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,2.21395495,2.0
14792719983140084748,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HEDF-WK5W-E9AG-G3FBU,4.29647785,2.0
