ID,Height,timestamp,Type,From,To,Amount,Fee
12163640083021036611,779586,2020-07-31 21:02:32,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.0147
16096613186317589846,742467,2020-04-19 07:46:09,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-5V8B-82QY-WS2W-9KLMF,6.0,0.0294
6220901738925569461,742202,2020-04-18 14:02:48,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-95NC-PRSH-L6HE-GHTCM,7.0,0.0441
14193356562053109914,741499,2020-04-16 14:31:38,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-HMUX-LLH7-H236-HQ8V3,1.0,0.0588
17353945411552853317,740299,2020-04-13 06:03:56,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-95NC-PRSH-L6HE-GHTCM,1.0,0.05145
15794387927522560688,739925,2020-04-12 04:59:30,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.00735
6126016492101279818,739104,2020-04-09 21:26:34,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-95NC-PRSH-L6HE-GHTCM,1.0,0.03675
7782260810961192783,738523,2020-04-08 06:18:25,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-Y3VL-6Z3C-GAGU-8PU92,2.0,0.0294
12916883623042280091,738139,2020-04-07 04:42:53,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-95NC-PRSH-L6HE-GHTCM,2.0,0.05145
11431097076201217281,737332,2020-04-04 22:50:26,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-WRUM-PGPR-SYA5-2TF53,5.0,0.03675
11104619218888096450,737265,2020-04-04 18:29:23,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-95NC-PRSH-L6HE-GHTCM,4.0,0.0294
1352530516600331124,736638,2020-04-02 23:59:03,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-6W5D-S2FU-UANT-CUFVR,3.0,0.0588
4073833044170337368,735740,2020-03-31 11:56:23,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-YTLS-7DD8-BJUD-575ZB,9.0,0.02205
11863094265469214097,734804,2020-03-28 21:15:39,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0441
8912108560420536568,734515,2020-03-28 01:38:43,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0294
15488111081437113112,734035,2020-03-26 17:32:55,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-4YHK-7FJ2-9F68-AKRUK,38.0,0.0441
1142593726774509041,733519,2020-03-25 06:48:43,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0147
11124884743901848751,733178,2020-03-24 07:46:10,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-95NC-PRSH-L6HE-GHTCM,11.0,0.0294
8956796012140644188,732362,2020-03-22 01:14:31,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-95NC-PRSH-L6HE-GHTCM,34.0,0.0147
14597386684846462840,731477,2020-03-19 13:40:40,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-95NC-PRSH-L6HE-GHTCM,3.0,0.02205
5888312184077091435,730776,2020-03-17 15:05:59,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-PBK6-FQLS-43VB-7WYGD,1.0,0.0588
3152396928249152756,730671,2020-03-17 07:50:45,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-KNHB-M7FF-Q9AX-6KAMU,7.0,0.00735
12624927815222180927,729899,2020-03-15 04:00:44,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0441
8451475193098036993,729784,2020-03-14 20:38:06,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-KLPP-LUAA-88HB-ETPNM,3.0,0.00735
11094566200395158243,729599,2020-03-14 08:10:07,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-95NC-PRSH-L6HE-GHTCM,4.0,0.05145
13375167707688971013,728259,2020-03-10 13:40:52,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-QYU7-AG8T-JTAN-3B7R3,11.0,0.05145
15317131442617821180,727581,2020-03-08 16:34:51,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-UB99-5HW9-HYA3-H6VHK,5.0,0.05145
10579125179261448458,727402,2020-03-08 04:15:18,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-95NC-PRSH-L6HE-GHTCM,14.0,0.0147
15536456841719978520,724523,2020-02-29 03:12:42,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-45WD-S4ER-GT3Z-CVE46,55.0,0.0441
16918423705370378706,721439,2020-02-20 11:26:32,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-WRH8-CCEH-3Y6R-HAGUZ,3.0,0.03675
14173768687580075962,721312,2020-02-20 03:06:07,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-95NC-PRSH-L6HE-GHTCM,15.0,0.0294
3127206992283823390,719606,2020-02-15 08:35:55,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-95NC-PRSH-L6HE-GHTCM,7.0,0.0588
5609823689429530533,719203,2020-02-14 06:02:38,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-B82L-T5H2-SNDS-FBXBY,3.0,0.0294
8401951159553767304,716234,2020-02-05 22:04:41,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-95NC-PRSH-L6HE-GHTCM,41.0,0.02205
6169404443128192172,714321,2020-01-31 13:26:41,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-95NC-PRSH-L6HE-GHTCM,4.0,0.0147
10775153965038848701,714034,2020-01-30 18:34:03,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-BJLL-Q784-F67R-HATRW,71.0,0.0588
10307702242871719360,713926,2020-01-30 11:11:20,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-BBKR-8QYC-9GQT-2Q9W9,16.0,0.0441
7310727003284648299,713533,2020-01-29 08:47:07,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0588
12373984033145452152,713343,2020-01-28 19:47:51,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-95NC-PRSH-L6HE-GHTCM,6.0,0.0441
6182633897166488338,712149,2020-01-25 11:49:04,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-95NC-PRSH-L6HE-GHTCM,42.0,0.0294
3417609298816466711,711942,2020-01-24 22:09:59,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-AUX6-QEW2-3L76-2ZJYN,3.0,0.02205
11520027895481257235,711494,2020-01-23 16:12:58,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-95NC-PRSH-L6HE-GHTCM,2.0,0.00735
15422331677407116339,711209,2020-01-22 21:01:13,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-95NC-PRSH-L6HE-GHTCM,3.0,0.0147
1050692964852136557,711206,2020-01-22 20:52:53,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-TENS-WWMH-JEX9-EFNB2,36.0,0.0294
1447769752485013546,710913,2020-01-22 00:44:28,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-95NC-PRSH-L6HE-GHTCM,16.0,0.00735
8236541171706102404,709536,2020-01-18 04:18:56,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-95NC-PRSH-L6HE-GHTCM,41.0,0.02205
1098414666944578874,708915,2020-01-16 10:51:41,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0294
6020920292323928309,708902,2020-01-16 10:17:04,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-95NC-PRSH-L6HE-GHTCM,1.0,0.00735
8983514121108318433,708899,2020-01-16 10:05:23,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-95NC-PRSH-L6HE-GHTCM,3.0,0.00735
6161362852326681827,708489,2020-01-15 06:25:09,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-95NC-PRSH-L6HE-GHTCM,3.0,0.0147
10420825905495354353,708018,2020-01-13 22:52:53,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-95NC-PRSH-L6HE-GHTCM,1.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-95NC-PRSH-L6HE-GHTCM,10.0,0.0441
