ID,Height,timestamp,Type,From,To,Amount,Fee
15745884666621702496,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSSU-EGR5-5XZ9-AY68F,1e-07,1.0
406330241869896326,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSSU-EGR5-5XZ9-AY68F,1e-07,1.0
5301356146819263962,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSSU-EGR5-5XZ9-AY68F,1e-07,1.0
10858945693563221233,361117,2017-05-17 23:53:15,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-994J-T8UC-QP7Q-6MMAM,1.0,1.0
10831136722990650994,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,2.0,1.0001
10410584827598201314,340388,2017-03-20 23:44:42,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,1052.15,1.0
3054601080692927405,340388,2017-03-20 23:44:42,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,39.38372074,1.0
13423759358796246331,340387,2017-03-20 23:42:38,Bid Order Cancellation,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
10257818554869244195,340385,2017-03-20 23:37:44,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
13157312778532882778,340385,2017-03-20 23:37:44,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
16518516782841905647,340385,2017-03-20 23:37:44,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
2955945943858945978,340385,2017-03-20 23:37:44,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
14142531434136177704,340384,2017-03-20 23:33:34,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
12462554911845644654,340382,2017-03-20 23:25:43,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
3779671945656737612,340382,2017-03-20 23:25:43,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
5625044346886695076,340382,2017-03-20 23:25:43,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
8984488296898473598,340381,2017-03-20 23:20:46,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
15610604191167005666,340376,2017-03-20 23:16:17,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-SSSU-EGR5-5XZ9-AY68F,50.0,1.0
321868844398581833,340376,2017-03-20 23:16:17,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,46.0,1.0
17906669398342383291,340374,2017-03-20 23:08:23,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,5.0,2.0
17907278538898958782,340359,2017-03-20 22:07:02,Bid Order Cancellation,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
3144101687215337430,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,2.33453849,1.0
7257812935771234848,340011,2017-03-19 22:50:43,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
3421377386455438434,340002,2017-03-19 22:17:10,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
6047652547894855960,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,6.70191666,1.0
6507908597911306498,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,2.66798146,1.0
5903234644898738781,339018,2017-03-17 04:12:05,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-PHJ5-JMZP-3EQQ-EAA2B,22000.0,2.0
7139726621074985429,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,2.3996931,1.0
12011965742597583002,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,3.70906246,1.0
7781038672846512939,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,351.86432559,1.0
7748675263695451651,338496,2017-03-15 17:22:48,Account Update,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
11363450987085021325,338487,2017-03-15 16:56:19,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-NXM2-MMSL-L6WW-4GGKG,0.0,1.0
13702721154169351564,338487,2017-03-15 16:56:19,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-NXM2-MMSL-L6WW-4GGKG,0.0,1.0
14827822478267214341,338487,2017-03-15 16:56:19,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-NXM2-MMSL-L6WW-4GGKG,0.0,1.0
7156012950293123873,338487,2017-03-15 16:56:19,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-RE98-NJKE-ZSAV-DH5LA,0.0,1.0
14031974689419741981,338238,2017-03-15 00:11:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,9.09703864,1.0
13161328796805807311,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,339.81450349,1.0
17216560763672801568,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,8.93153828,1.0
198372180084665740,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,7.7253051,1.0
5881487331693293369,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SSSU-EGR5-5XZ9-AY68F,0.024,1.0
1668560238260466367,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,2.50038704,1.0
16940883743521742795,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,351.86432559,1.0
4914190460020769311,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,6.33301892,1.0
9324913895592910993,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,7.79344411,1.0
3714596181656577625,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,6.5029268,1.0
4807979725100074209,335758,2017-03-08 01:48:33,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-SSSU-EGR5-5XZ9-AY68F,22000.0,1.0
6493155872134801877,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,6.5086326,1.0
12591375849485992957,335444,2017-03-07 04:55:26,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
7595347094171240866,335444,2017-03-07 04:55:26,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
9657158881052264220,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SSSU-EGR5-5XZ9-AY68F,6.744,1.0
6276395802877126624,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,211.11859536,1.0
8337227532121202160,335224,2017-03-06 13:43:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,7.22310148,1.0
12523017893483468525,335062,2017-03-06 03:27:20,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SSSU-EGR5-5XZ9-AY68F,0.10586924,1.0
1607952690811044838,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,1.0,1.0
8732439373401390777,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,1.0,3.0
3112006778620188614,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,2.0,2.0
15794926086708413230,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,3.05977821,1.0
13092708199017695974,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,3.0,3.0
3701729290749542954,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,3.0,1.0
13168631490138329290,334549,2017-03-04 16:31:45,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-PHJ5-JMZP-3EQQ-EAA2B,10000.0,1.0
15525736457395468923,334547,2017-03-04 16:25:27,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-PHJ5-JMZP-3EQQ-EAA2B,1840.0,1.0
3146974809379537570,334547,2017-03-04 16:25:27,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
18164106091354490275,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,3.0,3.0
12387283679386722122,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,8.37407829,1.0
10819954846528963506,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,20.0,1.0
11750206749972184377,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,199.3897845,1.0
10548817051516971574,334194,2017-03-03 16:45:48,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-PHJ5-JMZP-3EQQ-EAA2B,10000.0,1.0
11107036079812887687,334170,2017-03-03 15:23:30,Bid Order Cancellation,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
13989793780273463221,334170,2017-03-03 15:23:30,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
8558792646741215533,334170,2017-03-03 15:23:30,Ask Order Cancellation,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
6365660633458874411,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,10.31165438,1.0
5187432722779013991,333892,2017-03-02 20:21:00,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
7602220003350995846,333892,2017-03-02 20:21:00,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
2606468032827285690,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,2.0,1.0
3734913217461247386,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,10.55393211,1.0
712556511115290698,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,5.0,2.0
13823198544303677751,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,70.37286512,1.0
14891859145888019736,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,70.37286512,1.0
11111973690263340174,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSSU-EGR5-5XZ9-AY68F,10.5049258,1.0
17549457595808867213,332926,2017-02-28 03:47:54,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-PHJ5-JMZP-3EQQ-EAA2B,650.0,1.0
13888663661453497115,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,12.19017207,1.0
15983486734025009749,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,6.0,5.0
4758729592133548968,332768,2017-02-27 17:11:03,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-SSSU-EGR5-5XZ9-AY68F,20.0,1.0
16710134829312050780,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,293.22027133,1.0
4771716100202378899,332637,2017-02-27 08:10:44,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SSSU-EGR5-5XZ9-AY68F,0.11194874,1.0
17971020379603656713,332555,2017-02-27 02:45:57,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-V7NH-VG69-BZD3-3S2V7,20.0,1.0
11380168639163770028,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,10.15992392,1.0
9597069424199797028,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,5.0,5.0
10361582232135486234,332475,2017-02-26 21:10:20,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
9582499474473576901,332473,2017-02-26 20:53:47,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
8393922202942338181,332416,2017-02-26 17:31:14,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SSSU-EGR5-5XZ9-AY68F,1.90162912,1.0
2869763511347579070,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SSSU-EGR5-5XZ9-AY68F,4.125084,1.0
4047516653707171360,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,12.07464444,1.0
4605628415855070433,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,12.0,2.0
4678818362469898322,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,2.0,2.0
9518041581463198673,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,2.0,2.0
9385810698027971412,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,11.19932069,1.0
11367324662014034003,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,4.0,4.0
8042685009030426661,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSSU-EGR5-5XZ9-AY68F,2.0,1.0
13877929855145909120,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,2.0,1.0
16383713425614754412,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,71.68686512,1.0
9888945321691388169,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,2.0,1.0
16216626939454956625,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,8.65837698,1.0
6760712402916932391,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,2.0,1.0
6350909291319192177,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,5.0,2.0
11860536017041480263,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,5.0,2.0
14812055930425778449,331116,2017-02-23 02:08:57,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
12857227731708484240,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,8.63582654,1.0
12088356557389710624,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,11.0,2.0
13502757582563904653,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,14.0,2.0
13367848373615770981,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,8.0,2.0
8927797509175813002,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,0.0,1.0
5218371330131591522,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,11.15575622,1.0
12745137678048993594,330657,2017-02-21 19:28:30,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-SSSU-EGR5-5XZ9-AY68F,65.25391573,1.0
12814678379288198788,330590,2017-02-21 15:17:41,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
3620142101481853898,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,13.25872582,1.0
9274673540262340852,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,69.60417677,1.0
16117585008651116202,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,10.0,2.0
16218655074968008608,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,11.4542526,1.0
15479509344089022131,330036,2017-02-20 01:42:37,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,65.25391573,1.0
10525806931645729838,329733,2017-02-19 05:40:18,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SSSU-EGR5-5XZ9-AY68F,0.17250963,1.0
3849326681010872427,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,11.60815195,1.0
13974717338183628398,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,2.0,2.0
10339203436992751264,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,3.0,2.0
6472071578192807614,329300,2017-02-18 00:33:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,10.01796448,1.0
17580778059413103674,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,10.0,6.0
1874944536788955701,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,6.0,6.0
16140571827721475725,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,5.0,1.0
18202644464927047376,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,7.90239,1.0
434804962297207457,328912,2017-02-16 22:23:53,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
10384075814013572103,328857,2017-02-16 18:39:57,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
15995627548988261586,328830,2017-02-16 16:47:52,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
5331332498519422094,328810,2017-02-16 15:28:27,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-PHJ5-JMZP-3EQQ-EAA2B,5000.0,1.0
3438682465105963202,328619,2017-02-16 02:22:39,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-PHJ5-JMZP-3EQQ-EAA2B,5000.0,1.0
4469919893422845139,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,5.0,1.0
2250576023692958593,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,11.02230749,1.0
17898312218466300239,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,12.0,1.0
5111870075538015316,328529,2017-02-15 20:30:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SSSU-EGR5-5XZ9-AY68F,91000.0,1.0
8313805571579280140,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,7.0,3.0
15110565844083376302,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,10.0,3.0
8734420775794690980,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,10.5512172,1.0
9508765135377110247,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,10.0,3.0
16205209556318113202,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,20.0,1.0
1890113536599923130,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,11.32023412,1.0
1179992578815511374,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSU-EGR5-5XZ9-AY68F,10.0,1.0
16212566604559505407,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,416.19246054,1.0
14621150922581131961,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,9.33614066,1.0
11734723975364864075,327486,2017-02-12 22:28:11,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
3348719709502503184,327486,2017-02-12 22:28:11,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
5938987393830645849,327486,2017-02-12 22:28:11,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
8692687690472502464,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,11.42591206,1.0
6323334128759721380,327155,2017-02-12 00:30:50,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
11803545583379936473,327126,2017-02-11 21:43:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,1550.0,1.0
9998578695223038609,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,10.80919303,1.0
1947066843633247233,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,12.3886605,1.0
9756993146833310394,326747,2017-02-10 20:41:26,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
5324256805047702527,326744,2017-02-10 20:32:51,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
16151317498707290341,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,141.43845662,1.0
3816780706043918302,326691,2017-02-10 17:11:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,3.79619257,1.0
8662209706014643239,326499,2017-02-10 04:15:13,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
826449371422591138,326324,2017-02-09 16:45:01,Arbitrary Message,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-SSSU-EGR5-5XZ9-AY68F,0.0,1.0
3467762734832160240,326320,2017-02-09 16:28:38,Arbitrary Message,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-SSSU-EGR5-5XZ9-AY68F,0.0,1.0
12405931149436906561,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,52.07410286,1.0
723649728606762350,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,392.04842097,1.0
