ID,Height,timestamp,Type,From,To,Amount,Fee
15259948533299686704,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,126.29299418,1.0
16987062550923629550,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,130.52303531,1.0
3290722630026011882,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,48.03200732,1.0
13160629344422255960,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,33.99412684,1.0
16343966111309017232,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,62.80849226,1.0
13569049827737910863,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,27.59843686,1.0
7690768374958988562,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,29.32035753,1.0
1759233848460842269,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,18.13895956,1.0
1338794139696854361,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,34.69360283,1.0
799207363037379343,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,9.00117033,1.0
1385783801859199721,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,11.11419954,1.0
5118727010105896467,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,24.15412131,1.0
12253496719017900820,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,16.53623484,1.0
9929940762717662437,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,9.71998993,1.0
10125373547606398420,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,0.92896415,1.0
8347591232216076425,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,18.89061208,1.0
16540373023492717527,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,8.80438908,1.0
188476842136853529,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,1.22858678,1.0
17471440929572629340,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,31.87058911,1.0
4839668961350072166,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,19.39580772,1.0
2658978049801327920,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,27.92148024,1.0
984889632668416925,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,37.70643794,1.0
9540247096569473581,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,11.04377671,1.0
17921151905058031862,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,19.80388988,1.0
6578467055156633590,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,5.74468072,1.0
2793669779918569225,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,29.48331618,1.0
4438002998280950080,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,0.05564849,1.0
13802885411764860541,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,2.72795605,1.0
3203018060466461676,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,24.96527756,1.0
17163038000728821018,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,11.6026472,1.0
17753138007816523637,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,478.47527886,1.0
10114040729040350913,440408,2017-12-26 03:15:06,Ordinary Payment,S-MD2V-TVA4-N6CC-FPHKW,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
13315679955187842440,440146,2017-12-25 09:47:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,10.47895395,1.0
16460708650507767559,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,24.45270458,1.0
18183764924710041430,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,39.74197207,1.0
1990192105078784432,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,1.15918142,1.0
5457346276348660412,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,32.43913427,1.0
16334155489805897880,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,82.31570595,1.0
4520314360600832854,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,76.25391477,1.0
14678827893750489882,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,71.23824073,1.0
6331269451504094147,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,49.28748394,1.0
6018237417219116733,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,51.86939353,1.0
5667795903075939209,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,16.55665607,1.0
1193050199468835125,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,1.43241253,1.0
16301032224152411129,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,25.09472162,1.0
5953515639564552471,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,53.5655646,1.0
8447419827748509679,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,40.95792952,1.0
12034466331053932733,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,27.66529107,1.0
7907352248838910465,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,14.99908022,1.0
16601111943137094808,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MD2V-TVA4-N6CC-FPHKW,46.44353861,1.0
9513210368071854874,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,36.39779146,1.0
12161638284985540508,423587,2017-11-09 03:07:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,32.73061168,1.0
2070537972811951205,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,19.80612851,1.0
13063021097664699646,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,38.51823755,1.0
13017693183868079232,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MD2V-TVA4-N6CC-FPHKW,40.27272178,1.0
12036270933671623358,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,38.02714823,1.0
10421684768645975022,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,55.70219614,1.0
12017038712092144687,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MD2V-TVA4-N6CC-FPHKW,13.88669055,1.0
9960211761254782097,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,77.33067456,1.0
13396238677050715207,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,104.07485145,1.0
11357224119862055390,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,58.61095693,1.0
7000820817914908210,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,53.65361274,1.0
498424879154160755,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,40.15970746,1.0
17223192482674465509,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MD2V-TVA4-N6CC-FPHKW,18.01340091,1.0
9614602089909436187,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,22.25269345,1.0
17449382355976755930,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,94.68498309,1.0
14891592124809174227,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,59.72778721,1.0
13316530169954996441,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,28.87325227,1.0
13626394165218236446,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,39.14654721,1.0
13315593665160032260,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,36.37746258,1.0
15911711867685726723,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,37.4915201,1.0
9089084926253921998,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,26.79225737,1.0
5281177672088695806,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,86.17234327,1.0
2027667740684038379,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,26.82478301,1.0
476773112241433196,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,56.76198985,1.0
526317323697048954,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,28.75,1.0
2138819453520905239,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,25.07,1.0
16289401798642239202,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,28.38,1.0
2442250183953369845,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,28.82,1.0
10074455221360134434,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,5.72,1.0
12026025221211675856,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,5.93,1.0
2438898747858633040,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,5.66,1.0
2537943068075410152,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,6.41,1.0
1722283531258511783,409455,2017-09-30 14:21:16,Reward Recipient Assignment,S-MD2V-TVA4-N6CC-FPHKW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5182312891376055698,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,0.71842191,1.0
8184192228447045496,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,82.07786592,1.0
11235139923382978939,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,94.02000481,1.0
9219368208131788364,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,25.22969835,1.0
5892249743514068447,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,21.70096889,1.0
5049173156768037378,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,59.97687094,1.0
10540571937245452273,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,36.19434673,1.0
4534088238615448511,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,60.86932685,1.0
13891093257979775880,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MD2V-TVA4-N6CC-FPHKW,0.0,1.0
2515713140172473417,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,28.60755289,1.0
10135416702971905752,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,15.60149873,1.0
12276266574862486344,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,3.25344904,1.0
11550628008045840175,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,38.70244639,1.0
6510753349629814163,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,47.77029472,1.0
6430192413201825920,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,35.28878799,1.0
4766513623668278761,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,38.14436871,1.0
9053522255200582313,402020,2017-09-09 18:47:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MD2V-TVA4-N6CC-FPHKW,148.0,2.0
646488798047449283,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,10.81941571,1.0
11713618189716458487,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,29.31009862,1.0
3600933449674193257,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,22.46501596,1.0
9823788749215570613,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,33.62761169,1.0
5140945347470328583,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,23.33257949,1.0
5076196348236350752,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,12.41756638,1.0
8527755275165244315,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,16.3260198,1.0
948540448496289071,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MD2V-TVA4-N6CC-FPHKW,3.26010036,1.0
4160354793790387407,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,12.98533496,1.0
18070126449184093010,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MD2V-TVA4-N6CC-FPHKW,1.60237489,1.0
15356294970157101827,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,10.91046578,1.0
8919145471563779121,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MD2V-TVA4-N6CC-FPHKW,7.52323588,1.0
4753917017734659171,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,2.91252945,1.0
8777834535308888106,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,9.7680328,1.0
12892605665744033118,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,10.48014961,1.0
2609073506561864304,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,14.88891078,1.0
8080778386910005937,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,3.24976491,1.0
17272865063152840349,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,6.73817374,1.0
14345841374545905363,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,3.79061559,1.0
4536571372347586942,393560,2017-08-17 03:10:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MD2V-TVA4-N6CC-FPHKW,33.84289431,1.0
7540713597120717868,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MD2V-TVA4-N6CC-FPHKW,4.10976999,1.0
14803470874262199046,392688,2017-08-14 16:24:23,Reward Recipient Assignment,S-MD2V-TVA4-N6CC-FPHKW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1452631815535076688,392335,2017-08-13 16:53:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MD2V-TVA4-N6CC-FPHKW,7.67755511,1.0
7633982304832215674,391908,2017-08-12 12:00:42,Reward Recipient Assignment,S-MD2V-TVA4-N6CC-FPHKW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16010098984222488658,391449,2017-08-11 05:08:52,Reward Recipient Assignment,S-MD2V-TVA4-N6CC-FPHKW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15164909861654329696,391360,2017-08-10 23:04:06,Reward Recipient Assignment,S-MD2V-TVA4-N6CC-FPHKW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18083098975183419255,391353,2017-08-10 22:47:01,Reward Recipient Assignment,S-MD2V-TVA4-N6CC-FPHKW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8104854601017212785,391330,2017-08-10 21:18:19,Reward Recipient Assignment,S-MD2V-TVA4-N6CC-FPHKW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5568302129347625851,391308,2017-08-10 19:46:39,Reward Recipient Assignment,S-MD2V-TVA4-N6CC-FPHKW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16919223746397601940,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,10.14999999,1.0
12899490146049607049,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,10.61999999,1.0
7990107029155875127,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,11.50999999,1.0
14883304238837965557,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,10.47999999,1.0
4678266188382294169,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,15.01999999,1.0
15920504495099483140,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,10.09999999,1.0
13569359567742769279,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,10.11999999,1.0
8623507614560837648,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,12.42999999,1.0
9936044121175576033,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,15.54999999,1.0
5096294350142342527,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,10.01999999,1.0
10555380350210161737,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,12.99999999,1.0
16385300977411481570,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,11.22,1.0
5595355893926289923,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MD2V-TVA4-N6CC-FPHKW,10.38999999,1.0
12356403835687975382,387035,2017-07-29 21:07:47,Reward Recipient Assignment,S-MD2V-TVA4-N6CC-FPHKW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
250575415372588116,386620,2017-07-28 17:19:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MD2V-TVA4-N6CC-FPHKW,23.0,2.0
1097306444822968982,382556,2017-07-16 21:59:47,Reward Recipient Assignment,S-MD2V-TVA4-N6CC-FPHKW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7446720471939989023,382549,2017-07-16 21:26:22,Reward Recipient Assignment,S-MD2V-TVA4-N6CC-FPHKW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16189803721725523346,381565,2017-07-14 03:36:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MD2V-TVA4-N6CC-FPHKW,1496.25,1.0
1942765014718689965,381561,2017-07-14 03:22:48,Account Update,S-MD2V-TVA4-N6CC-FPHKW,,0.0,1.0
13344093016105868996,375749,2017-06-27 21:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2V-TVA4-N6CC-FPHKW,1.0,1.0
