ID,Height,timestamp,Type,From,To,Amount,Fee
16520265432542614074,719487,2020-02-15 00:51:36,Ordinary Payment,S-C2G7-6X2S-FDPF-2TJP2,S-7Y85-BSRB-ZM3X-4Y3NF,9460.0,0.1
17205372590123327168,719486,2020-02-15 00:47:55,Ordinary Payment,S-C2G7-6X2S-FDPF-2TJP2,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.1
3027683824576568459,719302,2020-02-14 12:16:21,Ordinary Payment,S-C2G7-6X2S-FDPF-2TJP2,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.1
3489948571774483525,719301,2020-02-14 12:15:56,Ordinary Payment,S-C2G7-6X2S-FDPF-2TJP2,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.1
15447556846432728850,718855,2020-02-13 05:52:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-C2G7-6X2S-FDPF-2TJP2,3892.46053443,0.0735
7923880616134443346,713849,2020-01-30 06:25:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-C2G7-6X2S-FDPF-2TJP2,3041.0,0.0735
6584339134890143656,710468,2020-01-20 19:13:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C2G7-6X2S-FDPF-2TJP2,0.0,0.03675
7097880415564727612,710326,2020-01-20 09:41:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-C2G7-6X2S-FDPF-2TJP2,1499.0,0.0441
2406286593476974403,708598,2020-01-15 13:39:46,Marketplace Delivery,S-MXS2-NUXX-WGJ5-ESDDM,S-C2G7-6X2S-FDPF-2TJP2,0.0,0.1
4176061754252282676,708583,2020-01-15 12:30:28,Marketplace Purchase,S-C2G7-6X2S-FDPF-2TJP2,S-MXS2-NUXX-WGJ5-ESDDM,0.0,0.1
5619717776830795785,708567,2020-01-15 11:38:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-C2G7-6X2S-FDPF-2TJP2,699.0,0.0441
12514811653891897223,707722,2020-01-13 03:08:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-C2G7-6X2S-FDPF-2TJP2,628.70623202,0.0441
17241921205501967083,706734,2020-01-10 08:18:27,Ordinary Payment,S-C2G7-6X2S-FDPF-2TJP2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
16213905792538997451,706731,2020-01-10 08:11:37,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-C2G7-6X2S-FDPF-2TJP2,1.0,0.1
8360563434652373895,706730,2020-01-10 08:07:23,Reward Recipient Assignment,S-C2G7-6X2S-FDPF-2TJP2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10702503049036220652,706729,2020-01-10 08:06:11,Account Update,S-C2G7-6X2S-FDPF-2TJP2,,0.0,0.1
5549857965619976491,706728,2020-01-10 08:04:03,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-C2G7-6X2S-FDPF-2TJP2,0.2,0.0441
