ID,Height,timestamp,Type,From,To,Amount,Fee
14637974973846465670,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HCSZ-HMJV-MXFH-EZKFZ,1e-07,1.0
9468181932800601162,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCSZ-HMJV-MXFH-EZKFZ,2.0,1.0001
8373226473893400587,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,1.0,1.0
12909960420026972140,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,1.0,3.0
7166259624663129175,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,2.0,2.0
1204652511072677442,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,3.0,3.0
697643431143507132,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,2.0,2.0
9153572011942441029,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,3.0,1.0
308117096666885076,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,3.0,3.0
325783097562304656,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,20.0,1.0
5985325453428589766,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,2.0,1.0
17564779176927709262,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,5.0,2.0
6177728077061211286,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,6.0,5.0
9769194697113356137,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,5.0,5.0
6024952038019052903,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,2.0,2.0
9513929763362115237,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,4.0,4.0
13888953134694036778,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCSZ-HMJV-MXFH-EZKFZ,2.0,1.0
6349023908092290614,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCSZ-HMJV-MXFH-EZKFZ,10.0,2.0
10435089738360902250,327615,2017-02-13 07:18:09,Account Update,S-HCSZ-HMJV-MXFH-EZKFZ,,0.0,1.0
2727179343176604628,327614,2017-02-13 07:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCSZ-HMJV-MXFH-EZKFZ,3.0,1.0
1178185659463627122,327607,2017-02-13 06:31:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCSZ-HMJV-MXFH-EZKFZ,3.0,1.0
