ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q6BZ-DTA3-WZEL-9FVPX,2.19e-06,0.0735
10197559019684675852,909265,2021-07-27 10:39:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q6BZ-DTA3-WZEL-9FVPX,0.0,0.03
18121181042930581825,909265,2021-07-27 10:39:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q6BZ-DTA3-WZEL-9FVPX,1e-08,0.03
1618008960609121932,909264,2021-07-27 10:36:45,Ordinary Payment,S-Q6BZ-DTA3-WZEL-9FVPX,S-JJR7-P6BB-AEZ3-3RNJZ,0.03,0.01
8384566761982295088,909263,2021-07-27 10:34:13,Add Commitment,S-Q6BZ-DTA3-WZEL-9FVPX,,0.0,0.01
2670679695907747684,908755,2021-07-26 00:35:04,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-Q6BZ-DTA3-WZEL-9FVPX,0.07,0.014545
9232251208734072498,906193,2021-07-18 21:42:22,Add Commitment,S-Q6BZ-DTA3-WZEL-9FVPX,,0.0,0.01059999
3028481749859412609,904695,2021-07-14 17:47:34,Arbitrary Message,S-JJR7-P6BB-AEZ3-3RNJZ,S-Q6BZ-DTA3-WZEL-9FVPX,0.0,0.01
16618062290200369164,904559,2021-07-14 08:52:47,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-Q6BZ-DTA3-WZEL-9FVPX,0.02,0.01530001
13723402688425699640,904193,2021-07-13 08:21:19,Account Update,S-Q6BZ-DTA3-WZEL-9FVPX,,0.0,0.01
12160705509652149102,903933,2021-07-12 14:58:50,Reward Recipient Assignment,S-JJR7-P6BB-AEZ3-3RNJZ,S-Q6BZ-DTA3-WZEL-9FVPX,0.0,0.01
9333937038328110927,903928,2021-07-12 14:36:42,Reward Recipient Assignment,S-Q6BZ-DTA3-WZEL-9FVPX,S-Q6BZ-DTA3-WZEL-9FVPX,0.0,0.01
6523959487664802408,903890,2021-07-12 12:03:55,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-Q6BZ-DTA3-WZEL-9FVPX,0.02,0.01
7331941734610849,892852,2021-06-11 19:51:35,Add Commitment,S-Q6BZ-DTA3-WZEL-9FVPX,,0.0,0.00735
14551465361458303866,891588,2021-06-08 07:40:02,Add Commitment,S-Q6BZ-DTA3-WZEL-9FVPX,,0.0,0.00735
5533474342798106592,891067,2021-06-06 20:57:39,Ordinary Payment,S-Q6BZ-DTA3-WZEL-9FVPX,S-JJR7-P6BB-AEZ3-3RNJZ,0.1,0.00735
7584854620861284667,891042,2021-06-06 19:13:39,Ordinary Payment,S-Q6BZ-DTA3-WZEL-9FVPX,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
453179867645246792,891031,2021-06-06 18:29:25,Reward Recipient Assignment,S-Q6BZ-DTA3-WZEL-9FVPX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
14655459063540474518,891028,2021-06-06 18:17:13,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-Q6BZ-DTA3-WZEL-9FVPX,0.2,0.02205
5632256613995863490,890560,2021-06-05 11:09:38,Reward Recipient Assignment,S-Q6BZ-DTA3-WZEL-9FVPX,S-JJR7-P6BB-AEZ3-3RNJZ,0.0,0.00735
15694685729383223501,890303,2021-06-04 18:06:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q6BZ-DTA3-WZEL-9FVPX,0.0147,0.0588
