ID,Height,timestamp,Type,From,To,Amount,Fee
7544040344494954705,477061,2018-04-07 16:03:05,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
9893495592502462612,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,2.0,1.0001
18142547031207297867,344269,2017-03-31 20:38:16,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,1108.0,1.0
5260281983261568558,344267,2017-03-31 20:26:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZBD-PGC2-BUBC-HZ3TV,1109.0,1.0
13142877368397825999,341873,2017-03-25 03:22:55,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
1162930209072323444,341871,2017-03-25 03:18:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZBD-PGC2-BUBC-HZ3TV,51.0,1.0
2929692403304705791,341123,2017-03-23 01:16:47,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,232.0,1.0
10453825181529816766,341120,2017-03-23 01:06:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZBD-PGC2-BUBC-HZ3TV,233.0,1.0
17667861126398451991,338892,2017-03-16 19:38:16,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,3998.0,1.0
17926415220343602260,338890,2017-03-16 19:26:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZBD-PGC2-BUBC-HZ3TV,3999.0,1.0
2308858981497427707,338879,2017-03-16 18:58:15,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,1997.0,1.0
10109628481561666400,338874,2017-03-16 18:39:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZBD-PGC2-BUBC-HZ3TV,1998.0,1.0
14288400953796557775,338665,2017-03-16 05:00:39,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,1490.0,1.0
3447724230264619894,338663,2017-03-16 04:47:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZBD-PGC2-BUBC-HZ3TV,1491.0,1.0
9820666235409760772,338629,2017-03-16 02:11:36,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,3312.965625,1.0
13272882646284448015,338627,2017-03-16 02:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZBD-PGC2-BUBC-HZ3TV,3313.965625,1.0
17177144429703024148,338618,2017-03-16 01:22:43,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15388734416727657075,338616,2017-03-16 01:13:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LZBD-PGC2-BUBC-HZ3TV,2.0,1.0
17995281343034366229,338616,2017-03-16 01:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZBD-PGC2-BUBC-HZ3TV,3.0,1.0
12144473161871322620,336781,2017-03-10 22:27:36,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,1049.0,1.0
2581723341869332154,336778,2017-03-10 22:06:25,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-LZBD-PGC2-BUBC-HZ3TV,1050.0,2.0
2178915653978041441,336755,2017-03-10 20:36:41,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,1349.0,1.0
215444424293570847,336753,2017-03-10 20:32:37,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-LZBD-PGC2-BUBC-HZ3TV,1350.0,5.0
9706899532667442379,336339,2017-03-09 16:42:21,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,160.0,1.0
8012509139753095081,336336,2017-03-09 16:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZBD-PGC2-BUBC-HZ3TV,161.0,1.0
6576061995272452806,336317,2017-03-09 15:19:58,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
371870471790873181,336315,2017-03-09 15:17:49,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-LZBD-PGC2-BUBC-HZ3TV,60.0,4.0
6906267650776767277,336315,2017-03-09 15:17:49,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,233.0,1.0
17092668234861077254,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,1.0,1.0
2349830937897924631,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,1.0,3.0
7199162112064473843,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,2.0,2.0
10124071902279779144,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,3.0,3.0
9778401325307898764,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,2.0,2.0
15266380481813376114,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,3.0,1.0
15265497494757913599,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,3.0,3.0
3375989732405665540,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,20.0,1.0
4040724032125451441,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,2.0,1.0
5277026745564637939,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,5.0,2.0
7321993270741625573,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,6.0,5.0
5207347802873046883,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,5.0,5.0
10182007814114920784,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,12.0,2.0
270121884549870650,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,2.0,2.0
16160070274910352871,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,2.0,2.0
1408393308750834549,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,4.0,4.0
10023977735403632500,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZBD-PGC2-BUBC-HZ3TV,2.0,1.0
14573653308884323790,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,2.0,1.0
11364318976527253922,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,2.0,1.0
4661228721234502106,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,2.0,1.0
6591898758402307450,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,5.0,2.0
16850123598201546573,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,5.0,2.0
13354077725545087850,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,11.0,2.0
8673280103586462029,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,14.0,2.0
1384648879508116804,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,8.0,2.0
10932583334735924915,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,10.0,2.0
17518735109910126323,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,2.0,2.0
11707090098155673665,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,3.0,2.0
12263960545866871938,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,10.0,6.0
16968323164673968630,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,6.0,6.0
14719540104307270897,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,5.0,1.0
5892735507075553107,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,5.0,1.0
7620878308204300132,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,12.0,1.0
7755533203755375265,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,7.0,3.0
3609692974466298068,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,10.0,3.0
18312628730008538766,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,10.0,3.0
9060554336763361167,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,20.0,1.0
12397869489076727650,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZBD-PGC2-BUBC-HZ3TV,10.0,1.0
2625855513875103130,325274,2017-02-06 18:01:30,Ordinary Payment,S-LZBD-PGC2-BUBC-HZ3TV,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
15224017811913268916,325272,2017-02-06 17:49:39,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-LZBD-PGC2-BUBC-HZ3TV,13.0,1.0
