ID,Height,timestamp,Type,From,To,Amount,Fee
6915541730820591145,376911,2017-07-01 03:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96K8-SHS8-MARK-4BLTX,0.11323816,1.0
15701276449429256070,376520,2017-06-30 01:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96K8-SHS8-MARK-4BLTX,1.16634608,1.0
1536842528061016820,376143,2017-06-28 23:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96K8-SHS8-MARK-4BLTX,1.0,1.0
986390083500646741,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96K8-SHS8-MARK-4BLTX,0.17694418,1.0
12640167674823694786,375764,2017-06-27 22:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96K8-SHS8-MARK-4BLTX,1.0,1.0
6968546232634644932,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96K8-SHS8-MARK-4BLTX,0.12334321,1.0
3139995178693521757,375480,2017-06-27 03:28:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96K8-SHS8-MARK-4BLTX,0.34881841,1.0
10971047801900685760,375036,2017-06-25 21:34:46,Reward Recipient Assignment,S-96K8-SHS8-MARK-4BLTX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11089306510645942596,375000,2017-06-25 19:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96K8-SHS8-MARK-4BLTX,1.0,1.0
4845684600267313909,374999,2017-06-25 19:21:45,Account Update,S-96K8-SHS8-MARK-4BLTX,,0.0,1.0
6818277851582702437,374997,2017-06-25 19:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96K8-SHS8-MARK-4BLTX,1.0,1.0
