ID,Height,timestamp,Type,From,To,Amount,Fee
17579775568404446894,1073721,2022-10-27 13:30:44,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-4KSH-S7HQ-TH83-EHTZF,12690.65,0.0
8711425004541055797,1073721,2022-10-27 13:30:44,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-LFNU-W5PT-CR3B-57VMB,94.2375,0.0
13945657632039694258,1073721,2022-10-27 13:30:44,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-BNR6-GMFS-S6CF-8XFGU,31.476605,0.0
15620365278075081675,1073720,2022-10-27 13:26:35,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-764U-4XHJ-B44Z-5DDEC,0.2,0.03
1072199151833981968,1073235,2022-10-26 05:05:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-764U-4XHJ-B44Z-5DDEC,12690.85,0.04
1628620986757733674,1073235,2022-10-26 05:05:03,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-764U-4XHJ-B44Z-5DDEC,0.0,0.03
14713473297940435290,1073231,2022-10-26 04:52:05,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-764U-4XHJ-B44Z-5DDEC,125.75878,0.03
296830495599431755,1073231,2022-10-26 04:52:05,Arbitrary Message,S-4KSH-S7HQ-TH83-EHTZF,S-764U-4XHJ-B44Z-5DDEC,0.0,0.04
7418048665481948434,1073211,2022-10-26 03:34:48,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-4KSH-S7HQ-TH83-EHTZF,9090.0,0.0
17034568483225866622,1073211,2022-10-26 03:34:48,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-V3V3-DSU4-9JD7-AYTQ9,67.5,0.0
10793713621052994415,1073211,2022-10-26 03:34:48,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-BNR6-GMFS-S6CF-8XFGU,22.564105,0.0
4655714412274703071,1073210,2022-10-26 03:30:10,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-764U-4XHJ-B44Z-5DDEC,0.2,0.03
13635635359474194849,1073063,2022-10-25 17:39:22,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-764U-4XHJ-B44Z-5DDEC,0.0,0.03
372377166045938057,1073063,2022-10-25 17:39:22,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-764U-4XHJ-B44Z-5DDEC,9090.2,0.04
12408790469056683094,1072807,2022-10-25 00:29:46,Arbitrary Message,S-4KSH-S7HQ-TH83-EHTZF,S-764U-4XHJ-B44Z-5DDEC,0.0,0.04
14029117645631268455,1072807,2022-10-25 00:29:46,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-764U-4XHJ-B44Z-5DDEC,90.10878,0.03
10306442838456601042,1069089,2022-10-14 16:24:16,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-4KSH-S7HQ-TH83-EHTZF,8544.5,0.0
7215355797581041445,1069089,2022-10-14 16:24:16,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-LFNU-W5PT-CR3B-57VMB,1095.925,0.0
4380094059678632757,1069089,2022-10-14 16:24:16,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-BNR6-GMFS-S6CF-8XFGU,18.639105,0.0
12577795142331478571,1069088,2022-10-14 16:19:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-764U-4XHJ-B44Z-5DDEC,0.2,0.03
9338649562588248714,1068619,2022-10-13 09:05:27,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-764U-4XHJ-B44Z-5DDEC,0.0,0.03
17814117664887517240,1068619,2022-10-13 09:05:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-764U-4XHJ-B44Z-5DDEC,8544.7,0.04
10630568468171932781,1068561,2022-10-13 05:05:50,Arbitrary Message,S-4KSH-S7HQ-TH83-EHTZF,S-764U-4XHJ-B44Z-5DDEC,0.0,0.04
7056233237580118442,1068561,2022-10-13 05:05:50,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-764U-4XHJ-B44Z-5DDEC,1114.60878,0.03
3283629593840545493,1049294,2022-08-20 16:05:12,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-4KSH-S7HQ-TH83-EHTZF,6926.58,0.0
6020618306108525267,1049294,2022-08-20 16:05:12,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-V3V3-DSU4-9JD7-AYTQ9,51.435,0.0
54704426368343778,1049294,2022-08-20 16:05:12,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-BNR6-GMFS-S6CF-8XFGU,17.209105,0.0
16547003121535337778,1049293,2022-08-20 16:03:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-764U-4XHJ-B44Z-5DDEC,0.2,0.03
17284126463822408468,1048568,2022-08-18 15:42:46,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-764U-4XHJ-B44Z-5DDEC,0.0,0.03
3896933712923452842,1048568,2022-08-18 15:42:46,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-764U-4XHJ-B44Z-5DDEC,6926.78,0.04
14568513433669852303,1048560,2022-08-18 15:11:30,Arbitrary Message,S-4KSH-S7HQ-TH83-EHTZF,S-764U-4XHJ-B44Z-5DDEC,0.0,0.04
3690554675130104243,1048560,2022-08-18 15:11:30,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-764U-4XHJ-B44Z-5DDEC,68.70348,0.03
