ID,Height,timestamp,Type,From,To,Amount,Fee
16947305744786625259,605921,2019-04-03 08:21:02,Ordinary Payment,S-K7QZ-PLMJ-85BS-D8VXU,S-ALFJ-9YV2-7TAL-GHXKV,189314.0,0.03675
3050751084810543234,605917,2019-04-03 08:13:37,Ordinary Payment,S-K7QZ-PLMJ-85BS-D8VXU,S-ALFJ-9YV2-7TAL-GHXKV,150000.0,0.03675
14480730653092100057,545293,2018-10-15 15:04:41,Ordinary Payment,S-K7QZ-PLMJ-85BS-D8VXU,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.2793
1982524177898307609,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K7QZ-PLMJ-85BS-D8VXU,0.0,1.0
13021449524873906632,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-K7QZ-PLMJ-85BS-D8VXU,0.0,1.0
8238889819942312043,511065,2018-07-11 20:42:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7QZ-PLMJ-85BS-D8VXU,100218.95972,1.0
10727850837854391952,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K7QZ-PLMJ-85BS-D8VXU,0.0,1.0
1000412990924559338,495260,2018-05-28 14:56:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7QZ-PLMJ-85BS-D8VXU,69138.49595224,1.0
14512435617855792717,492742,2018-05-21 13:45:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7QZ-PLMJ-85BS-D8VXU,114988.18280972,1.0
16002327798138570917,492552,2018-05-21 00:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7QZ-PLMJ-85BS-D8VXU,55967.0,1.0
1036491204757827877,492545,2018-05-20 23:50:31,Account Update,S-K7QZ-PLMJ-85BS-D8VXU,,0.0,1.0
5466080927336419187,492544,2018-05-20 23:49:44,Ordinary Payment,S-K7QZ-PLMJ-85BS-D8VXU,S-ALFJ-9YV2-7TAL-GHXKV,5.0,1.0
9287057349486123941,492440,2018-05-20 17:13:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7QZ-PLMJ-85BS-D8VXU,9.0,1.0
