ID,Height,timestamp,Type,From,To,Amount,Fee
14630475288793243053,355924,2017-05-03 11:02:29,Ordinary Payment,S-XHWK-6JNX-6RTC-BYZMR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12345112605629373820,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHWK-6JNX-6RTC-BYZMR,2.0,1.0001
334727654192878784,334278,2017-03-03 22:25:44,Ordinary Payment,S-XHWK-6JNX-6RTC-BYZMR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2870818331758691729,334276,2017-03-03 22:10:18,Ordinary Payment,S-ZW9U-F72Q-YHTH-2J77P,S-XHWK-6JNX-6RTC-BYZMR,1000.0,1.0
18337963550663016119,333929,2017-03-02 22:53:10,Ordinary Payment,S-XHWK-6JNX-6RTC-BYZMR,S-RRP8-XJGE-3S35-2UP3N,1163684.4292277,1.0
672807925126380473,333927,2017-03-02 22:47:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XHWK-6JNX-6RTC-BYZMR,1163685.4292277,1.0
7999806295797677258,331832,2017-02-25 02:27:05,Ordinary Payment,S-XHWK-6JNX-6RTC-BYZMR,S-RRP8-XJGE-3S35-2UP3N,289998.0,1.0
11673936313702761237,331796,2017-02-25 00:12:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XHWK-6JNX-6RTC-BYZMR,289999.0,1.0
8277867294648705819,331789,2017-02-24 23:05:50,Ordinary Payment,S-XHWK-6JNX-6RTC-BYZMR,S-RRP8-XJGE-3S35-2UP3N,498.0,1.0
3026946012127274410,331782,2017-02-24 22:31:54,Ordinary Payment,S-ZW9U-F72Q-YHTH-2J77P,S-XHWK-6JNX-6RTC-BYZMR,100.0,1.0
13062251017355645421,331781,2017-02-24 22:31:34,Ordinary Payment,S-ZW9U-F72Q-YHTH-2J77P,S-XHWK-6JNX-6RTC-BYZMR,100.0,1.0
286259365352622718,331781,2017-02-24 22:31:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XHWK-6JNX-6RTC-BYZMR,299.0,1.0
