ID,Height,timestamp,Type,From,To,Amount,Fee
17522543792018079267,780371,2020-08-03 01:14:42,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0294
180437233238407549,741754,2020-04-17 07:41:21,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-L8UP-9RWA-WG52-D3EHK,4.0,0.0294
18165442027522720124,741348,2020-04-16 04:24:49,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-3Q23-4QYA-CBP8-AUYLQ,2.0,0.05145
5556690374788128232,741341,2020-04-16 03:52:26,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0588
6911034621590411760,740831,2020-04-14 17:46:40,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-2UCA-DF63-GW6K-8KZTE,4.0,0.05145
15917406073019502486,740595,2020-04-14 02:19:15,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-RJKN-GE4E-Z7Q7-29PNT,2.0,0.0441
14887309188380747573,740432,2020-04-13 14:59:52,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-3Q23-4QYA-CBP8-AUYLQ,5.0,0.05145
11117478279359706396,739480,2020-04-10 22:57:50,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-DHM6-HZF9-PSJ4-AN7L3,4.0,0.0441
14139259760743301670,739196,2020-04-10 03:58:00,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-3Q23-4QYA-CBP8-AUYLQ,8.0,0.0588
13312543254897791955,738030,2020-04-06 21:21:58,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-NWUJ-M9CW-3E8W-6ZM33,3.0,0.0294
9167821240806504550,737954,2020-04-06 16:49:46,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-3Q23-4QYA-CBP8-AUYLQ,3.0,0.0294
9286602268534083481,735503,2020-03-30 19:52:22,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-7DSX-6QZ2-P2NX-ADX4G,15.0,0.05145
15273735753295801653,735468,2020-03-30 17:46:18,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-3Q23-4QYA-CBP8-AUYLQ,2.0,0.00735
14433551514417560551,734985,2020-03-29 09:09:52,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-3Q23-4QYA-CBP8-AUYLQ,13.0,0.03675
12390663566451401495,734388,2020-03-27 17:13:20,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-7HTU-57AW-PXVX-5YFB8,1.0,0.0441
15887967285635838593,733573,2020-03-25 11:01:35,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-3Q23-4QYA-CBP8-AUYLQ,1.0,0.0588
10293282673481379478,733073,2020-03-24 01:20:45,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-GPHJ-3C8E-C9WR-6CKCJ,11.0,0.00735
243692082656745451,732705,2020-03-23 00:17:57,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-3Q23-4QYA-CBP8-AUYLQ,5.0,0.0294
12350361211454840918,731921,2020-03-20 20:00:54,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-3Q23-4QYA-CBP8-AUYLQ,6.0,0.05145
15560886720172983323,729507,2020-03-14 01:35:05,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-GAGF-YBTR-WK45-D3XU6,1.0,0.0147
665866189442189785,728561,2020-03-11 10:18:49,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-CBEV-3HL6-D9HX-5AK4Q,2.0,0.03675
9606771213049512532,728093,2020-03-10 02:34:00,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-ZPZP-VQZX-K4ZJ-ALH9A,13.0,0.0588
15872109912009938185,727475,2020-03-08 09:16:58,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-N75H-LHH7-PU6N-FS8UD,7.0,0.05145
251109191432710895,725920,2020-03-04 00:47:26,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-QVZH-AVM6-WXK4-B4SJK,6.0,0.05145
17592576128208517046,725709,2020-03-03 10:37:15,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-3Q23-4QYA-CBP8-AUYLQ,2.0,0.00735
7792895511673842659,724270,2020-02-28 10:06:10,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-KQNL-QFWU-LX8G-GZSB5,1.0,0.0441
15711213086880428656,724165,2020-02-28 03:12:11,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-3Q23-4QYA-CBP8-AUYLQ,20.0,0.00735
7025646122350519893,723676,2020-02-26 18:01:12,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-3Q23-4QYA-CBP8-AUYLQ,5.0,0.03675
16937530801772988859,723320,2020-02-25 18:21:10,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-3Q23-4QYA-CBP8-AUYLQ,3.0,0.0147
13188329511777182469,716855,2020-02-07 15:43:25,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-TSG7-7H3L-UEUH-CFH5L,1.0,0.0147
8257060075864157363,716789,2020-02-07 11:17:14,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-S43F-X69D-EC7J-3QQWV,9.0,0.0294
9816244882607791273,716728,2020-02-07 07:01:51,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-B6YJ-XQ8J-69S6-BW7LM,2.0,0.0588
15250905456427604772,716592,2020-02-06 21:58:09,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-3Q23-4QYA-CBP8-AUYLQ,3.0,0.05145
6257525085472503597,715725,2020-02-04 11:49:00,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-2MWR-PELF-SSX9-39XZA,3.0,0.0441
16827469559690178442,715305,2020-02-03 07:55:22,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-3Q23-4QYA-CBP8-AUYLQ,6.0,0.05145
2454831133525133467,715065,2020-02-02 15:32:00,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-5WM3-MMLM-DP88-5QPJ4,5.0,0.00735
16521214881913920985,714629,2020-02-01 10:07:03,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-3Q23-4QYA-CBP8-AUYLQ,7.0,0.0147
9133012762991961646,714479,2020-01-31 23:58:04,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-E4EG-G9VN-5RTQ-BRR58,4.0,0.0147
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3Q23-4QYA-CBP8-AUYLQ,10.0,0.0735
