ID,Height,timestamp,Type,From,To,Amount,Fee
7751537796864195672,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8AY-FJS7-NV76-CD7YE,6.59710276,1.0
7433849258839320685,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8AY-FJS7-NV76-CD7YE,7.35554805,1.0
11909246534801896211,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8AY-FJS7-NV76-CD7YE,9.8229182,1.0
6986489272206472229,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8AY-FJS7-NV76-CD7YE,9.75766911,1.0
14597520907414263208,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8AY-FJS7-NV76-CD7YE,4.50233851,1.0
3901554908221018274,412392,2017-10-08 19:07:35,Ordinary Payment,S-M8AY-FJS7-NV76-CD7YE,S-HK9D-P74Q-XDEJ-D6PGM,70.38861968,1.0
11137753028315831737,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8AY-FJS7-NV76-CD7YE,1.57095394,1.0
14183977682630378375,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8AY-FJS7-NV76-CD7YE,10.2711464,1.0
6013204506505705826,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8AY-FJS7-NV76-CD7YE,4.97966349,1.0
3486762317543901034,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8AY-FJS7-NV76-CD7YE,7.69185585,1.0
15663668047950297287,377340,2017-07-02 08:08:47,Reward Recipient Assignment,S-M8AY-FJS7-NV76-CD7YE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
962908642840890,377337,2017-07-02 08:03:49,Account Update,S-M8AY-FJS7-NV76-CD7YE,,0.0,1.0
6509296920266310373,377117,2017-07-01 17:13:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M8AY-FJS7-NV76-CD7YE,48.875,1.0
